Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Whitney Houston,The Ultimate Collection,-,1,223,,,,
2,down,Destiny's Child,#1's,1,1,239,,,,
3,down,The Groove,The Best of The Groove,2,1,235,,,,
4,up,John Legend,Love In the Future,4,1,238,,,,
5,down,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,3,3,2,,,,
6,down,MALIQ & D'Essentials,Free Your Mind,5,3,235,,,,
7,down,Glenn Fredly,Private Collection,6,1,234,,,,
8,down,Daniel Caesar,Freudian,7,5,232,,,,
9,down,Brian McKnight,Greatest Hits,8,6,236,,,,
10,up,Mariah Carey,Caution,10,7,236,,,,
11,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),11,8,238,,,,
12,up,The Real Thing,The Best of The Real Thing,12,9,232,,,,
13,up,Destiny's Child,Love Songs,13,10,173,,,,
14,up,JAY B,SOMO: FUME - EP,15,1,141,,,,
15,up,Khalid,American Teen,16,13,237,,,,
16,up,Tuxedo,Tuxedo,17,13,239,,,,
17,up,Teddy Adhitya,Nothing Is Real,18,15,238,,,,
18,up,Various Artists,21 Classic R&B Hits,19,13,235,,,,
19,up,Teza Sumendra,Teza Sumendra,20,2,239,,,,
20,up,Soulvibe,Soulvibe,21,17,237,,,,
21,up,John Legend,Darkness and Light,22,19,239,,,,
22,up,Usher,Confessions (Expanded Edition),23,16,237,,,,
23,up,AGNEZ MO,SHUT 'EM UP,24,1,47,,,,
24,up,Brian McKnight,Better,25,20,239,,,,
25,up,Joji,In Tongues - EP,26,15,232,,,,
26,up,Prince,The Very Best of Prince,27,17,237,63,2020-04-26,63,2020-04-26
27,up,Chris Brown,Royalty (Deluxe Version),28,24,239,,,,
28,up,Whitney Houston,Live: Her Greatest Performances,29,17,234,,,,
29,up,Sade,The Ultimate Collection (Remastered),48,18,239,,,,
30,up,D’Angelo and The Vanguard,Black Messiah,30,27,239,,,,
31,up,Prince,Ultimate,31,29,236,,,,
32,up,Zion.T,OO,32,30,228,,,,
33,down,Boney M.,The Greatest Hits,14,9,234,,,,
34,up,Corinne Bailey Rae,Corinne Bailey Rae,34,13,237,,,,
35,up,John Legend,Evolver (Bonus Track Version),35,32,239,,,,
36,up,Peabo Bryson,Peabo Bryson: Super Hits,36,33,239,,,,
37,up,Brian McKnight,More Than Words (Deluxe Edition),37,34,235,,,,
38,up,Boyz II Men,Legacy - The Greatest Hits Collection,38,2,227,,,,
39,up,Seal,7,39,36,236,,,,
40,up,SZA,Ctrl,40,25,147,99,2020-08-16,20,2021-01-10
41,down,Brian McKnight,Just Me,9,8,235,,,,
42,-,The Weeknd,"My Dear Melancholy,",-,24,236,78,2019-12-01,73,2021-04-04
43,down,Babyface,A Collection of His Greatest Hits,41,38,232,,,,
44,down,Sade,The Best of Sade,33,3,211,,,,
45,up,Whitney Houston,Whitney,47,43,7,,,,
46,-,Sydney Youngblood,Feeling Free,-,46,1,,,,
47,-,Toshiki Soejima & Nahokimama,Tokyo - EP,-,47,1,,,,
48,-,Moon Byul,6equence,-,48,1,,,,
49,down,Lionel Richie,The Definitive Collection,44,5,210,,,,
50,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,50,1,,,,
