Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,226,,,,
2,up,Destiny's Child,#1's,2,1,242,,,,
3,up,The Groove,The Best of The Groove,3,1,238,,,,
4,up,John Legend,Love In the Future,4,1,241,,,,
5,up,MALIQ & D'Essentials,Free Your Mind,5,3,238,,,,
6,up,Glenn Fredly,Private Collection,6,1,237,,,,
7,up,Daniel Caesar,Freudian,7,5,235,,,,
8,up,Brian McKnight,Greatest Hits,9,6,239,,,,
9,up,Mariah Carey,Caution,10,7,239,,,,
10,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),11,8,241,,,,
11,up,Brian McKnight,Just Me,12,8,238,,,,
12,up,The Real Thing,The Best of The Real Thing,13,9,235,,,,
13,up,Destiny's Child,Love Songs,14,10,176,,,,
14,up,JAY B,SOMO: FUME - EP,15,1,144,,,,
15,up,Khalid,American Teen,16,13,240,,,,
16,up,Tuxedo,Tuxedo,17,13,242,,,,
17,up,Boney M.,The Greatest Hits,18,9,237,,,,
18,up,Teddy Adhitya,Nothing Is Real,19,15,241,,,,
19,up,Various Artists,21 Classic R&B Hits,20,13,238,,,,
20,up,Teza Sumendra,Teza Sumendra,21,2,242,,,,
21,down,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,8,3,5,,,,
22,up,Soulvibe,Soulvibe,22,17,240,,,,
23,up,John Legend,Darkness and Light,23,19,242,,,,
24,up,Usher,Confessions (Expanded Edition),24,16,240,,,,
25,up,AGNEZ MO,SHUT 'EM UP,25,1,50,,,,
26,up,Brian McKnight,Better,26,20,242,,,,
27,up,Joji,In Tongues - EP,27,15,235,,,,
28,up,Prince,The Very Best of Prince,28,17,240,63,2020-04-26,63,2020-04-26
29,up,Chris Brown,Royalty (Deluxe Version),29,24,242,,,,
30,up,Whitney Houston,Live: Her Greatest Performances,30,17,237,,,,
31,up,Sade,The Ultimate Collection (Remastered),31,18,242,,,,
32,up,The Weeknd,"My Dear Melancholy,",32,24,239,78,2019-12-01,73,2021-04-04
33,up,D’Angelo and The Vanguard,Black Messiah,33,27,242,,,,
34,up,Prince,Ultimate,34,29,239,,,,
35,-,Isaac Hayes,Hot Buttered Soul (Bonus Track Version) [Remastered],-,35,1,,,,
36,down,Zion.T,OO,35,30,231,,,,
37,down,Corinne Bailey Rae,Corinne Bailey Rae,36,13,240,,,,
38,down,John Legend,Evolver (Bonus Track Version),37,32,242,,,,
39,down,Peabo Bryson,Peabo Bryson: Super Hits,38,33,242,,,,
40,down,Brian McKnight,More Than Words (Deluxe Edition),39,34,238,,,,
41,down,Boyz II Men,Legacy - The Greatest Hits Collection,40,2,230,,,,
42,down,Seal,7,41,36,239,,,,
43,down,Sade,The Best of Sade,42,3,214,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,-,4,41,,,,
45,down,SZA,Ctrl,43,25,150,99,2020-08-16,20,2021-01-10
46,-,Luther Vandross,The Ultimate Luther Vandross,-,46,73,,,,
47,-,blacktrendmusic,LoFi and Chill Hip Hop,-,47,1,,,,
48,down,SZA,Saturn - Single,46,46,2,,,,
49,-,Amy Winehouse,Back to Black,-,20,171,,,,
