Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Destiny's Child,#1's,2,1,243,,,,
2,up,The Groove,The Best of The Groove,3,1,239,,,,
3,up,John Legend,Love In the Future,4,1,242,,,,
4,down,Whitney Houston,The Ultimate Collection,1,1,227,,,,
5,up,MALIQ & D'Essentials,Free Your Mind,5,3,239,,,,
6,up,Glenn Fredly,Private Collection,6,1,238,,,,
7,up,Daniel Caesar,Freudian,7,5,236,,,,
8,up,Brian McKnight,Greatest Hits,8,6,240,,,,
9,up,Mariah Carey,Caution,9,7,240,,,,
10,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),10,8,242,,,,
11,up,Brian McKnight,Just Me,11,8,239,,,,
12,up,The Real Thing,The Best of The Real Thing,12,9,236,,,,
13,up,Destiny's Child,Love Songs,13,10,177,,,,
14,up,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,21,3,6,,,,
15,up,Khalid,American Teen,15,13,241,,,,
16,up,Tuxedo,Tuxedo,16,13,243,,,,
17,up,Boney M.,The Greatest Hits,17,9,238,,,,
18,up,Teddy Adhitya,Nothing Is Real,18,15,242,,,,
19,up,Various Artists,21 Classic R&B Hits,19,13,239,,,,
20,up,Soulvibe,Soulvibe,22,17,241,,,,
21,up,John Legend,Darkness and Light,23,19,243,,,,
22,up,Brian McKnight,Better,26,20,243,,,,
23,up,Joji,In Tongues - EP,27,15,236,,,,
24,up,Prince,The Very Best of Prince,28,17,241,63,2020-04-26,63,2020-04-26
25,up,Chris Brown,Royalty (Deluxe Version),29,24,243,,,,
26,up,Whitney Houston,Live: Her Greatest Performances,30,17,238,,,,
27,up,Sade,The Ultimate Collection (Remastered),31,18,243,,,,
28,up,The Weeknd,"My Dear Melancholy,",32,24,240,78,2019-12-01,73,2021-04-04
29,down,JAY B,SOMO: FUME - EP,14,1,145,,,,
30,up,D’Angelo and The Vanguard,Black Messiah,33,27,243,,,,
31,up,Prince,Ultimate,34,29,240,,,,
32,up,Zion.T,OO,36,30,232,,,,
33,up,Sade,The Best of Sade,43,3,215,,,,
34,up,Corinne Bailey Rae,Corinne Bailey Rae,37,13,241,,,,
35,up,John Legend,Evolver (Bonus Track Version),38,32,243,,,,
36,down,Teza Sumendra,Teza Sumendra,20,2,243,,,,
37,up,Peabo Bryson,Peabo Bryson: Super Hits,39,33,243,,,,
38,up,Brian McKnight,More Than Words (Deluxe Edition),40,34,239,,,,
39,up,Boyz II Men,Legacy - The Greatest Hits Collection,41,2,231,,,,
40,up,Seal,7,42,36,240,,,,
41,down,Usher,Confessions (Expanded Edition),24,16,241,,,,
42,down,AGNEZ MO,SHUT 'EM UP,25,1,51,,,,
43,up,SZA,Ctrl,45,25,151,99,2020-08-16,20,2021-01-10
44,up,Luther Vandross,The Ultimate Luther Vandross,46,44,74,,,,
45,-,Sonder,Too Late To Die Young - EP,-,45,1,,,,
46,-,SZA,SOS,-,15,33,,,,
47,-,Babyface,A Collection of His Greatest Hits,-,38,234,,,,
48,-,Lionel Richie,The Definitive Collection,-,5,212,,,,
49,-,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,-,40,172,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,44,4,42,,,,
51,down,blacktrendmusic,LoFi and Chill Hip Hop,47,47,2,,,,
52,-,Destiny's Child,Destiny Fulfilled,-,52,3,,,,
