Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,232,,,,
2,up,Hugh Laurie,Let Them Talk,2,1,238,,,,
3,up,Hugh Laurie,Didn't It Rain (Deluxe),3,1,235,,,,
4,up,No Blues,Ya Dunya,4,1,235,,,,
5,up,Beth Hart & Joe Bonamassa,Don't Explain,5,2,232,,,,
6,up,Nothing but You,I Love You On My Own,7,4,238,,,,
7,up,Hugh Laurie,Didn't It Rain,8,5,237,,,,
8,up,Gary Moore,Still Got the Blues,9,6,238,,,,
9,up,Jimi Hendrix,Blues,10,7,238,,,,
10,up,Joe Bonamassa,Different Shades of Blue,14,10,237,,,,
11,up,No Blues,Farewell Shalabiye,11,7,238,,,,
12,down,Slash,Orgy of the Damned,6,6,3,,,,
13,up,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),22,11,237,,,,
14,down,Joe Bonamassa,Blues of Desperation,12,9,236,,,,
15,-,"Eddie ""Cleanhead"" Vinson",Kidney Stew,-,15,3,,,,
16,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,15,10,237,,,,
17,down,Etta James,Original Album Classics: Etta James,16,10,232,,,,
18,down,Buddy Guy,Rhythm & Blues,17,11,238,,,,
19,down,Beth Hart & Joe Bonamassa,Black Coffee,18,12,226,,,,
20,up,Hugh Laurie,Let Them Talk (Bonus Track Version),20,8,238,,,,
21,up,Beth Hart & Joe Bonamassa,Seesaw,21,11,237,,,,
22,up,The Blues Brothers,Briefcase Full of Blues,23,16,233,,,,
23,up,Joe Bonamassa,The Ballad of John Henry,24,11,236,,,,
24,up,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),70,24,14,,,,
25,up,Joe Bonamassa,Tales of Time (Live),69,25,5,,,,
26,up,Buddy Guy,Born To Play Guitar,28,12,237,,,,
27,up,Joe Bonamassa,Dust Bowl,29,18,238,,,,
28,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,30,21,238,,,,
29,up,Robert Johnson,The Complete Recordings,31,14,234,,,,
30,up,No Blues,Lumen,33,23,238,,,,
31,up,Tedeschi Trucks Band,Made Up Mind,35,11,235,,,,
32,up,Arthur James & Northbound,"A Guitar Player, a Bassist & a Drummer Walk into a Studio...",61,22,3,,,,
33,up,Joe Bonamassa,Blues Deluxe,36,19,238,,,,
34,up,Joe Bonamassa,Beacon Theatre (Live from New York),37,21,237,,,,
35,up,Larry Carlton & Robben Ford,Unplugged,38,14,236,,,,
36,up,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",39,18,238,,,,
37,up,John Lee Hooker,John Lee Hooker On Vee-Jay 1955-1958,71,37,4,,,,
38,up,Gary Moore,The Best of the Blues,40,13,158,,,,
39,up,Buddy Guy,Bring 'Em In / Skin Deep,41,16,235,,,,
40,up,B.B. King,80,42,6,233,,,,
41,up,Emre Nalbantoğlu,Ciddi,46,10,111,,,,
42,up,Joe Bonamassa,Live at the Greek Theatre,48,19,236,,,,
43,up,Joe Bonamassa,Driving Towards the Daylight,51,13,238,,,,
44,up,The Black Keys,Delta Kream,58,5,154,43,2021-05-16,43,2021-05-16
45,-,B.B. King,Deuces Wild,-,14,168,,,,
46,up,Joe Bonamassa,Sloe Gin,59,22,236,,,,
47,up,Nina Simone,Sings the Blues,62,16,233,,,,
48,-,John Lee Hooker,More Real Folk Blues: The Missing Album,-,42,3,,,,
49,up,Gary B.B. Coleman,Too Much Weekend,63,15,153,,,,
50,up,Joe Bonamassa,Redemption,64,20,236,,,,
51,up,Joe Bonamassa,Live from the Royal Albert Hall,72,16,236,,,,
52,up,Ben Harper,Diamonds On the Inside,73,40,234,,,,
53,-,Sammy Kershaw,Cross Road Blues,-,53,1,,,,
54,up,Robert Johnson,King of the Delta Blues Singers,74,12,183,,,,
55,up,Asim Can Gunduz,Bir Sevgi Eseri (Romantik Blues),76,16,231,,,,
56,up,Joe Bonamassa,You & Me,78,26,125,,,,
57,down,Pariscool,Be the Sound (Live),13,7,5,,,,
58,-,Eric Steckel,Polyphonic Prayer,-,58,1,,,,
59,down,Dr. Project Point Blank,A Whiter Shade of Blue,34,34,4,,,,
60,-,Otis Taylor,My World Is Gone,-,60,1,,,,
61,-,Otis Taylor,Hey Joe Opus Red Meat,-,35,4,,,,
62,down,Dr. Project Point Blank,Gitarologija / Povratak Korenima (Povratak korenima),32,32,2,,,,
63,down,Dinah Washington,Back to the Blues,19,19,5,,,,
