Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,5,1,3,,,,
2,up,Emre Nalbantoğlu,Ciddi,3,1,234,,,,
3,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,2,1,175,,,,
4,up,Eric Clapton,Blues,4,3,85,,,,
5,up,B.B. King,80,53,1,167,,,,
6,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,6,49,,,,
7,up,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",21,7,9,,,,
8,-,Joe Bonamassa,Live at the Greek Theatre,-,2,105,,,,
9,up,Various Artists,Whiskey Blues - EP,18,3,32,,,,
10,up,Asim Can Gunduz,Bir Sevgi Eseri (Romantik Blues),66,2,137,,,,
11,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,38,3,48,,,,
12,down,Gary Moore,Still Got the Blues,9,1,227,,,,
13,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,9,50,,,,
14,-,Mike Zito & Albert Castiglia,Blood Brothers,-,14,3,,,,
15,down,Etta James,At Last!,6,1,197,,,,
16,up,Hugh Laurie,Didn't It Rain (Deluxe),33,3,171,,,,
17,up,Hound Dog Taylor & The HouseRockers,Genuine Houserocking Music,17,17,2,,,,
18,-,Otis Taylor,Hey Joe Opus Red Meat,-,2,19,,,,
19,up,Gary Moore,Back to the Blues (Deluxe Edition),71,1,44,,,,
20,up,Bobby Bland,Two Steps from the Blues,61,1,13,,,,
21,up,Robert Finley,Black Bayou,50,1,31,,,,
22,-,Various Artists,Dark Country 4,-,2,147,,,,
23,down,Emre Nalbantoğlu,Nolucakların Napıcakları - EP,12,1,119,,,,
24,-,Muddy Waters,The Folk Singer,-,3,94,,,,
25,down,The Black Keys,Delta Kream,10,1,144,43,2021-05-16,43,2021-05-16
