Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Cain,Raisin' Cain,1,1,4,,,,
2,up,Van Morrison,"Latest Record Project, Vol. 1",25,2,2,,,,
3,down,The Black Keys,Delta Kream,2,2,2,43,2021-05-16,43,2021-05-16
4,down,Emre Nalbantoğlu,Ciddi,3,1,79,,,,
5,up,Nina Simone,Sings the Blues,12,5,41,,,,
6,up,Eric Clapton & B.B. King,Riding With The King (Deluxe),6,2,11,,,,
7,up,No Blues,Ya Dunya,11,2,73,,,,
8,up,Gary B.B. Coleman,Too Much Weekend,53,2,68,,,,
9,up,C.W. Stoneking,Jungle Blues,63,2,65,,,,
10,-,Thorbjørn Risager & Emil Balsgaard,Taking the Good with the Bad,-,10,2,,,,
11,-,Artur Menezes,Keep Pushing,-,11,5,,,,
12,up,Various Artists,Outlaw Blues 2,28,9,19,,,,
13,up,Howlin' Wolf,Moanin' in the Moonlight,19,13,21,,,,
14,-,Buster Benton,Blues & Trouble (1983-1985) [Blues Reference],-,14,5,,,,
15,up,Clarence Carter,This Is Clarence Carter,23,6,13,,,,
16,-,Buddy Guy,Born To Play Guitar,-,11,42,,,,
17,-,Dudley Taft,Left for Dead,-,17,1,,,,
18,-,Otis Taylor,Otis Taylor Collection,-,8,17,,,,
19,up,No Blues,Farewell Shalabiye,31,3,59,,,,
20,-,Keb' Mo',Just Like You / Suitcase,-,20,1,,,,
21,up,Hugh Laurie,Didn't It Rain (Deluxe),38,2,59,,,,
22,-,The Blind Boys of Alabama,Blind Boys of Alabama,-,22,2,,,,
23,-,Howlin' Wolf,"The London Howlin' Wolf Sessions (Reissue) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,22,5,,,,
24,down,Gary Moore,Still Got the Blues,4,2,78,,,,
25,-,The Animals,The Animals,-,2,49,,,,
26,up,T-Bone Walker,T-Bone Blues,35,5,18,,,,
27,up,Onur Koç,O.K. - EP,47,2,29,,,,
28,-,Solomon Burke,Don't Give up on Me,-,5,19,,,,
29,-,Alice Phoebe Lou,Paper Castles,-,14,36,,,,
30,-,米弟華特,Hard Again,-,11,36,,,,
31,down,Emre Nalbantoğlu,İhtimal - EP,9,3,50,,,,
32,-,Shuggie Otis,Shuggie's Boogie: Shuggie Otis Plays the Blues,-,32,4,,,,
33,-,B.B. King,Lucille,-,15,22,,,,
34,-,Various Artists,Dark Country 4,-,2,63,,,,
35,-,Howlin' Wolf,Howlin' Wolf,-,5,9,,,,
36,-,B.B. King,Completely Well,-,3,45,,,,
37,up,Meena Cryle & Chris Fillmore Band,In Concert (Live),66,22,11,,,,
38,-,Peter Frampton,All Blues,-,29,5,,,,
39,down,Albert King & Stevie Ray Vaughan,In Session (Live),27,20,15,,,,
40,up,The Rolling Stones,Blue & Lonesome,45,5,58,,,,
41,-,Chris Bell & 100% Blues,Baptized by the Blues,-,39,6,,,,
42,up,Mighty Mo Rodgers,Black Paris Blues,65,20,9,,,,
