Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Silly Fools,Best of Silly Fools,2,1,236,,,,
2,up,LINKIN PARK,One More Light,4,2,170,,,,
3,up,Asanee & Wasan,อัสนี - วสันต์ ฮิต,3,2,222,,,,
4,up,Various Artists,Rock Heroes,5,2,215,,,,
5,up,Cocktail,The Lords Of Misery,6,3,212,,,,
6,down,Bodyslam,Dharmajāti,1,1,213,,,,
7,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,7,1,,,,
8,down,Da Endorphine,Forever Love Hits by Da Endorphine,7,2,211,,,,
9,down,Bodyslam,Believe,8,3,232,,,,
10,up,Bodyslam,วิชาตัวเบา,10,5,225,,,,
11,up,LINKIN PARK,LIVING THINGS,11,5,232,,,,
12,up,KLEAR,Klear Best Collection,12,6,222,,,,
13,up,Paradox,The Journey of Paradox,20,7,216,,,,
14,down,LINKIN PARK,The Hunting Party,13,7,228,,,,
15,down,25 Hours,Mom & Popshop,14,8,231,,,,
16,down,Various Artists,GMM Grammy Rock Collection Vol.02,15,5,223,,,,
17,down,Various Artists,GMM Grammy Rock Collection Vol.01,16,9,237,,,,
18,down,LINKIN PARK,Studio Collection 2000-2012,17,10,209,,,,
19,up,Clash,Clash All Hits,47,13,208,,,,
20,up,Potato,From Then Till Now,21,14,215,,,,
21,up,Bring Me the Horizon,That's the Spirit,51,14,216,,,,
22,up,Zeal,Zeal Best Collection,23,15,215,,,,
23,up,The Yers,You,24,12,230,,,,
24,up,Scorpions,Acoustica (Live),26,12,216,,,,
25,up,Pang Nakarin,Best of ป้าง นครินทร์ กิ่งศักดิ์,25,13,223,,,,
26,up,Three Man Down,This City Won’t Be Lonely Anymore,27,1,152,,,,
27,up,Moderndog,Pod Pong May-T,31,19,230,,,,
28,-,Bodyslam,Krarm,-,2,226,,,,
29,down,ONE OK ROCK,35xxxv (Deluxe Edition),28,7,226,,,,
30,down,Eagles,The Complete Greatest Hits,29,18,222,,,,
31,up,Maew Jirasak,Best of Catarock,32,21,221,,,,
32,up,Dream Theater,Images and Words,34,22,224,,,,
33,up,LINKIN PARK,RECHARGED,35,23,231,,,,
34,up,LINKIN PARK,Hybrid Theory (Deluxe Version),36,25,141,,,,
35,up,Playground,Playground 10 Years Anniversary,37,24,237,,,,
36,up,Blackhead,Best of Blackhead,38,23,220,,,,
37,down,ONE OK ROCK,Jinsei × Boku =,19,11,219,,,,
38,up,ONE OK ROCK,Ambitions,39,26,217,,,,
39,up,Kala,Kala Best Collection,40,28,207,,,,
40,up,Pang Nakarin,ป้าง มหานิยม,41,28,226,,,,
41,up,John Mayer,Paradise Valley,42,31,232,,,,
42,down,Bodyslam,Save My Life,9,4,229,,,,
43,up,John Mayer,The Search for Everything,45,19,220,,,,
44,up,Avenged Sevenfold,Hail to the King (Deluxe Version),48,34,235,,,,
45,up,Various Artists,Rock Heroes 2,49,36,228,,,,
46,up,Potato,The Taste Of Potato,46,38,227,,,,
47,up,Thanapon Intharit & Itti Balangura,RS.Number 1 Hitz - อิทธิ - เสือ ธนพล,63,44,121,,,,
48,up,Slot Machine,cell,52,37,231,,,,
49,up,Nui Amphol,Best Of อำพล ลำพูน,59,41,185,,,,
50,up,Elvis Presley,Elv1s: 30 #1 Hits,68,40,190,,,,
51,-,Forever the Sickest Kids,The Weekend: Friday,-,51,1,,,,
52,up,Santana,Ultimate Santana,55,41,224,,,,
53,up,Maleehuana,บุปผาชน,66,43,201,,,,
54,up,Retrospect,Unleashed,54,37,219,,,,
