Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Azahriah,skatulya I,6,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,23,2,2,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,45,3,2,,,,
4,down,Azahriah,Memento,1,1,52,,,,
5,down,Dzsúdló,KINCUGI,2,1,33,,,,
6,up,ajsa luna,ILLEG*LIS PARTYK,55,6,2,,,,
7,up,Azahriah & Desh,A ló túloldalán,7,1,102,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,7,,,,
9,down,Azahriah & Desh,tripq - EP,8,1,36,,,,
10,up,Manuel,Idegen,10,1,64,,,,
11,down,Dua Lipa,Radical Optimism,3,3,3,,,,
12,down,Desh & Young Fly,CARPE DIEM - EP,9,1,41,,,,
13,down,Margaret Island,Minden levegővétellel újra megszületünk,4,4,3,,,,
14,down,Desh,A bús barista balladái - EP,13,1,24,,,,
15,down,Benson Boone,Fireworks & Rollerblades,11,3,6,,,,
16,down,Olivia Rodrigo,GUTS (spilled),12,3,6,,,,
17,down,Azahriah,silbak - EP,15,1,89,,,,
18,up,Desh,DESHPERADO,20,1,79,,,,
19,down,Taylor Swift,Midnights (The Til Dawn Edition),14,7,48,,,,
20,up,Tate McRae,THINK LATER,21,2,21,,,,
21,up,Moriones,ADHOC,28,7,16,,,,
22,down,Azahriah,Papp László Aréna LIVE (2023),18,1,56,,,,
23,up,Dzsúdló,Szörnyeteg,30,1,144,,,,
24,down,Ákos,Harminc év (Live),19,19,3,,,,
25,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,27,,,,
26,up,Olivia Rodrigo,SOUR (Video Version),29,1,139,,,,
27,down,Azahriah,camouflage,22,2,148,,,,
28,down,Taylor Swift,reputation,17,10,229,74,2020-02-02,64,2020-02-09
29,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),35,4,232,,,,
30,down,Justin Timberlake,Everything I Thought It Was,25,3,7,,,,
31,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),34,21,20,,,,
32,up,Punnany Massif,Fel Nem,33,1,55,,,,
33,down,Tyla,TYLA,27,9,9,,,,
34,up,Frank Ocean,Blonde,41,14,230,30,2019-11-10,30,2019-11-10
35,down,Analog Balaton,LENT,31,5,129,,,,
36,up,Dua Lipa,Future Nostalgia,37,1,213,18,2020-02-02,1,2020-04-05
37,down,ByeAlex és a Slepp,egy se sláger - EP,36,1,17,,,,
38,down,Beyoncé,RENAISSANCE,32,2,92,,,,
39,down,Taylor Swift,Lover,24,3,234,7,2019-10-06,3,2019-10-20
40,down,ByeAlex és a Slepp,Rehab,39,1,180,,,,
41,up,Kowalsky Meg A Vega,Égigérő,51,31,19,,,,
42,up,Various Artists,Barbie The Album,56,3,32,,,,
43,up,Analog Balaton,Csússz le - EP,69,4,79,,,,
44,up,Fiúk,Szobák felett,75,30,7,,,,
45,up,Various Artists,80s 100 Hits,52,11,207,,,,
46,up,Rúzsa Magdolna,Érj hozzám,53,9,128,,,,
47,up,Halász Judit,Csiribiri,49,6,234,,,,
48,down,Paulina,Rubin,26,26,3,,,,
49,down,Rihanna,Good Girl Gone Bad: Reloaded,42,12,112,,,,
50,up,Harry Styles,Harry's House,50,2,102,,,,
51,up,Various Artists,Disney Varázslat (The Magic of Disney),57,5,234,,,,
52,-,Louis Tomlinson,LIVE,-,52,1,,,,
53,down,Geszti & Vaczi Eszter,VABADABA,38,24,17,,,,
54,down,Miley Cyrus,Endless Summer Vacation,44,2,60,,,,
55,up,Adele,21,90,9,226,29,2019-10-06,11,2019-10-20
56,down,Conan Gray,Found Heaven,40,18,7,,,,
57,up,Chappell Roan,The Rise and Fall of a Midwest Princess,72,57,3,,,,
58,up,Tóth Andi,Last album,60,2,55,,,,
59,up,TOMORROW X TOGETHER,minisode 3: TOMORROW,62,14,4,,,,
60,up,Dua Lipa,Dua Lipa (Deluxe),74,14,191,,,,
61,down,Various Artists,Magyar Retro Party,59,40,31,,,,
62,up,Isabel LaRosa,favorite - EP,98,28,5,,,,
63,down,4s Street,Szebb napok,46,34,49,,,,
64,up,Taylor Swift,1989 (Deluxe Edition),68,9,112,89,2019-10-06,71,2021-03-21
65,-,Little Big,Lobster Popstar,-,65,1,,,,
66,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),48,1,77,,,,
67,down,Post Malone,AUSTIN (Bonus),43,4,39,,,,
68,up,Ava Max,Diamonds & Dancefloors,85,1,77,,,,
69,-,Moriones,Tébolyda,-,20,30,,,,
70,up,Márió,Semmi Gond,71,18,107,,,,
71,up,Frank Ocean,channel ORANGE,83,43,60,,,,
72,down,Rihanna,ANTI (Deluxe),63,9,196,,,,
73,up,Enya,The Very Best of Enya (Deluxe Video Edition),73,49,23,,,,
74,-,Camila Cabello,New Music Daily Presents: Camila Cabello,-,74,1,,,,
75,up,RAYE,My 21st Century Blues,86,6,48,,,,
76,-,Pitbull,Planet Pit (Deluxe Version),-,36,98,,,,
77,up,Rihanna,Loud (Deluxe),77,15,55,,,,
78,-,Nagy Mulatós,Nagy Mulatós Lemez 2010,-,37,78,,,,
79,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,79,1,,,,
80,up,Miley Cyrus,Plastic Hearts,81,1,46,65,2020-10-25,2,2020-12-06
81,-,YUQI,YUQ1,-,81,1,,,,
82,-,Wellhello,SUPERSIZE,-,16,7,,,,
83,down,Follow The Flow,Egyedül a sötétben,54,4,51,,,,
84,-,Harry Styles,Fine Line,-,1,223,24,2019-12-08,1,2019-12-15
85,up,Troye Sivan,Something To Give Each Other,92,10,29,,,,
86,-,Blahalouisiana,Hozzánk idomult éjjel az ég,-,3,58,,,,
87,-,Various Artists,90s 100 Hits,-,16,216,,,,
88,down,P!nk,TRUSTFALL - Tour Deluxe Edition,80,21,25,,,,
89,down,Sabrina Carpenter,emails i can’t send fwd:,58,52,20,,,,
90,down,Verschiedene Interpreten,Italian Hits,88,57,17,,,,
91,down,Various Artists,Retro Party 1.,87,5,198,,,,
92,up,Adele,30,96,1,124,,,,
93,-,DOYOUNG,YOUTH - The 1st Album,-,93,1,,,,
94,-,The Kid LAROI,THE FIRST TIME,-,12,14,,,,
95,-,Michael Jackson,Bad,-,48,31,,,,
96,down,Lady Gaga,The Fame Monster,70,53,10,,,,
97,down,Kain,2024,78,13,6,,,,
98,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],47,16,4,,,,
99,down,Katy Perry,Teenage Dream (Deluxe Edition),82,32,88,,,,
100,down,Follow The Flow,Ég és föld,76,5,122,,,,
