Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Azahriah,skatulya I,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,2,5,,,,
3,down,Dua Lipa,Radical Optimism,2,2,6,,,,
4,up,Dzsúdló,KINCUGI,4,1,36,,,,
5,up,Azahriah,Memento,5,1,55,,,,
6,up,Azahriah & Desh,A ló túloldalán,6,1,105,,,,
7,up,Azahriah & Desh,tripq - EP,11,1,39,,,,
8,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,3,5,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,10,,,,
10,up,Desh & Young Fly,CARPE DIEM - EP,10,1,44,,,,
11,down,Manuel,Idegen,9,1,67,,,,
12,up,Desh,A bús barista balladái - EP,12,1,27,,,,
13,up,Dzsúdló,Szörnyeteg,15,1,147,,,,
14,up,Desh,DESHPERADO,17,1,82,,,,
15,down,Olivia Rodrigo,GUTS (spilled),13,3,9,,,,
16,up,Azahriah,silbak - EP,19,1,92,,,,
17,up,Tate McRae,THINK LATER,22,2,24,,,,
18,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],21,1,30,,,,
19,up,Azahriah,Papp László Aréna LIVE (2023),23,1,59,,,,
20,up,Molnár Tamás,Sehovavaló,58,20,2,,,,
21,up,Azahriah,camouflage,29,2,151,,,,
22,down,Margaret Island,Minden levegővétellel újra megszületünk,14,4,6,,,,
23,down,Taylor Swift,Midnights (The Til Dawn Edition),18,7,51,,,,
24,up,ajsa luna,ILLEG*LIS PARTYK,24,6,5,,,,
25,up,Taylor Swift,reputation,28,10,232,74,2020-02-02,64,2020-02-09
26,down,Benson Boone,Fireworks & Rollerblades,20,3,9,,,,
27,down,Moriones,ADHOC,26,7,19,,,,
28,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,28,1,,,,
29,up,Olivia Rodrigo,SOUR (Video Version),35,1,142,,,,
30,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),30,4,235,,,,
31,up,Punnany Massif,Fel Nem,31,1,58,,,,
32,up,Analog Balaton,LENT,37,5,132,,,,
33,down,Taylor Swift,Lover,25,3,237,7,2019-10-06,3,2019-10-20
34,down,Tyla,TYLA,27,9,12,,,,
