Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Azahriah,skatulya I,1,1,11,,,,
2,up,Azahriah,Memento,2,1,61,,,,
3,up,Gracie Abrams,The Secret of Us,28,3,2,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,2,11,,,,
5,down,Azahriah & Desh,A ló túloldalán,4,1,111,,,,
6,up,Dzsúdló,KINCUGI,6,1,42,,,,
7,up,Azahriah & Desh,tripq - EP,7,1,45,,,,
8,up,Desh & Young Fly,CARPE DIEM - EP,8,1,50,,,,
9,up,Dua Lipa,Radical Optimism,9,2,12,,,,
10,up,Desh,A bús barista balladái - EP,10,1,33,,,,
11,up,Camila Cabello,"C,XOXO",59,11,2,,,,
12,down,Manuel,Idegen,11,1,73,,,,
13,down,Azahriah,camouflage,12,2,157,,,,
14,down,Coldplay,Music of the Spheres,3,3,65,,,,
15,up,Desh,DESHPERADO,15,1,88,,,,
16,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,36,,,,
17,down,Azahriah,silbak - EP,13,1,98,,,,
18,up,Chappell Roan,The Rise and Fall of a Midwest Princess,27,18,12,,,,
19,down,Ariana Grande,eternal sunshine (slightly deluxe),14,1,16,,,,
20,down,Taylor Swift,reputation,19,10,238,74,2020-02-02,64,2020-02-09
21,up,Analog Balaton,LENT,23,5,138,,,,
22,down,Azahriah,Papp László Aréna LIVE (2023),18,1,65,,,,
23,down,Taylor Swift,Midnights (The Til Dawn Edition),17,7,57,,,,
24,down,Olivia Rodrigo,GUTS (spilled),21,3,15,,,,
25,down,Dzsúdló,Szörnyeteg,20,1,153,,,,
26,up,Taylor Swift,Lover,30,3,243,7,2019-10-06,3,2019-10-20
27,down,Frank Ocean,Blonde,26,14,239,30,2019-11-10,30,2019-11-10
28,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,22,3,11,,,,
29,up,Benson Boone,Fireworks & Rollerblades,29,3,15,,,,
30,up,Olivia Rodrigo,SOUR (Video Version),37,1,148,,,,
31,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),69,31,2,,,,
32,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),25,4,241,,,,
33,down,Mehringer,A bálban,24,8,7,,,,
34,up,ByeAlex és a Slepp,Rehab,43,1,189,,,,
35,-,Red Velvet,Cosmic - EP,-,35,1,,,,
36,up,Halász Judit,Csiribiri,41,6,243,,,,
37,down,Tate McRae,THINK LATER,36,2,30,,,,
38,up,Punnany Massif,Fel Nem,44,1,64,,,,
39,up,Margaret Island,Minden levegővétellel újra megszületünk,49,4,12,,,,
40,down,Dua Lipa,Future Nostalgia,35,1,222,18,2020-02-02,1,2020-04-05
41,up,Analog Balaton,Csússz le - EP,42,4,88,,,,
42,down,Moriones,ADHOC,32,7,25,,,,
43,up,Beyoncé,RENAISSANCE,45,2,101,,,,
44,down,Rihanna,Good Girl Gone Bad: Reloaded,38,12,121,,,,
45,down,Various Artists,Disney Varázslat (The Magic of Disney),39,5,243,,,,
46,up,Márió,Semmi Gond,47,18,116,,,,
47,up,Katy Perry,Teenage Dream (Deluxe Edition),54,32,97,,,,
48,up,ajsa luna,ILLEG*LIS PARTYK,58,6,11,,,,
49,up,ByeAlex és a Slepp,egy se sláger - EP,52,1,26,,,,
50,up,Various Artists,80s 100 Hits,56,11,216,,,,
51,down,Various Artists,Barbie The Album,50,3,41,,,,
52,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),34,33,10,,,,
53,down,Meghan Trainor,Timeless,33,25,5,,,,
54,up,Various Artists,Magyar Retro Party,63,38,40,,,,
55,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,21,27,,,,
56,-,Dua Lipa,Radical Optimism (Extended),-,56,1,,,,
57,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),66,1,86,,,,
58,down,Lady Gaga,The Fame Monster,46,39,19,,,,
59,up,Tóth Andi,Last album,78,2,61,,,,
60,down,AURORA,What Happened To The Heart?,48,32,4,,,,
61,-,Saya Noé,Museum of Sins,-,61,3,,,,
62,up,Various Artists,Retro Party 1.,62,5,207,,,,
63,up,XXXTENTACION,?,95,3,195,35,2019-12-15,35,2019-12-15
64,-,Pitbull,Planet Pit (Deluxe Version),-,36,103,,,,
65,down,Harry Styles,Harry's House,53,2,111,,,,
66,down,Post Malone,AUSTIN (Bonus),61,4,48,,,,
67,-,jxdn,WHEN THE MUSIC STOPS,-,67,1,,,,
68,down,Troye Sivan,Something To Give Each Other,60,10,34,,,,
69,down,Various Artists,Bad Boys: Ride Or Die Soundtrack,51,51,4,,,,
70,up,Follow The Flow,Ég és föld,76,5,130,,,,
71,-,Frank Ocean,channel ORANGE,-,43,66,,,,
72,-,The Kid LAROI,THE FIRST TIME,-,12,16,,,,
73,-,Various Artists,90s 100 Hits,-,16,223,,,,
74,-,Omar Apollo,God Said No,-,74,1,,,,
75,up,Rihanna,ANTI (Deluxe),93,9,204,,,,
76,-,Bitto Duo,Mulatós,-,37,43,,,,
77,-,Harry Styles,Fine Line,-,1,228,24,2019-12-08,1,2019-12-15
78,down,aespa,Armageddon - The 1st Album,67,21,5,,,,
79,-,Lady Gaga,Chromatica,-,1,137,72,2020-05-24,1,2020-06-07
80,up,Follow The Flow,Egyedül a sötétben,80,4,58,,,,
81,up,Ákos,Harminc év (Live),89,19,12,,,,
82,-,Hundred Sins,OPERA,-,3,102,,,,
83,down,Adele,21,65,9,235,29,2019-10-06,11,2019-10-20
84,-,Nox,Örömvölgy,-,84,1,,,,
85,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,70,30,5,,,,
86,-,Budapest Bár,Best Of Budapest Bár,-,18,152,,,,
87,-,Adele,30,-,1,125,,,,
88,-,Dua Lipa,Dua Lipa (Deluxe),-,14,196,,,,
89,-,Doja Cat,Planet Her (Deluxe),-,1,132,,,,
90,-,Rihanna,Loud (Deluxe),-,15,58,,,,
91,-,Miley Cyrus,Endless Summer Vacation,-,2,68,,,,
92,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),99,15,156,,,,
93,down,Sabrina Carpenter,emails i can’t send fwd:,72,52,27,,,,
94,-,Verschiedene Interpreten,Italian Hits,-,57,19,,,,
95,down,4s Street,Szebb napok,64,34,58,,,,
96,down,Jennifer Lopez & Maluma,Marry Me (Original Motion Picture Soundtrack),81,81,4,,,,
97,down,Justin Timberlake,Everything I Thought It Was,90,3,16,,,,
98,-,Taylor Swift,1989 (Deluxe Edition),-,9,116,89,2019-10-06,71,2021-03-21
99,down,Kókuszcsoport,Kódolt Világ,40,12,4,,,,
100,down,ジャスティン・ビーバー,Purpose,77,36,33,,,,
