Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Teoman,Gecenin Sonuna Yolculuk,1,1,6,,,,
2,up,Duman,Belki Alışman Lazım,2,1,80,,,,
3,up,maNga,Şehr-i Hüzün,4,1,80,,,,
4,up,Duman,Darmaduman,5,2,35,,,,
5,up,mor ve ötesi,Dünya Yalan Söylüyor,6,3,35,,,,
6,up,Emre Aydın,Afili Yalnızlık,15,3,80,,,,
7,up,Emre Aydın,Kağıt Evler,18,7,35,,,,
8,down,Cihan Mürtezaoğlu,Bitsin Bu Delilik,7,6,80,,,,
9,down,GOJIRA,Fortitude,3,3,5,42,2021-05-02,37,2021-05-09
10,down,Yaşlı Amca,Akşamüstü,8,8,80,,,,
11,up,Şebnem Ferah,10 Mart 2007 İstanbul Konseri,12,6,80,,,,
12,up,Şebnem Ferah,Kadın,17,4,80,,,,
13,up,Metallica,Metallica,19,4,80,77,2019-10-13,54,2020-01-19
14,up,Duman,Duman I,26,5,80,,,,
15,up,Rammstein,RAMMSTEIN,31,4,80,96,2019-11-10,95,2019-11-17
16,down,Duman,Seni Kendime Sakladım,11,5,80,,,,
17,up,Queen,The Platinum Collection,28,9,78,42,2019-10-06,38,2019-10-20
18,down,Teoman,Eski Bir Rüya Uğruna...,10,1,80,,,,
19,up,Queen,Greatest Hits,25,5,79,18,2019-10-06,17,2019-10-20
20,down,maNga,maNga +,16,7,35,,,,
21,up,Teoman,17,27,12,80,,,,
22,up,Duman,Duman II,38,9,80,,,,
23,down,Various Artists,Bir Eksiğiz: Ahmet Kaya,13,5,80,,,,
24,up,Yüksek Sadakat,Katil & Maktül,30,13,80,,,,
25,down,Duman,Eski Köprünün Altında,14,2,80,,,,
26,down,Pink Floyd,The Wall,24,4,80,,,,
27,up,Teoman,Teo,43,13,35,,,,
28,down,Evanescence,The Bitter Truth,21,1,10,43,2021-03-28,24,2021-04-04
29,down,Pilli Bebek,Olsun,20,6,80,,,,
30,down,Kolpa,Yatağın Soğuk Tarafı,22,21,79,,,,
31,up,Teoman,Gönülçelen,33,6,80,,,,
32,up,Barış Akarsu,Islak Islak,36,13,30,,,,
33,up,Büyük Ev Ablukada,Mutsuz Parti,51,1,25,,,,
34,up,Bahadır Sağlam,Mavi,40,6,80,,,,
35,up,Haluk Levent,Kral Çıplak,87,35,39,,,,
36,up,Yaşlı Amca,Yaşlı Amca,39,1,73,,,,
37,up,Emre Aydın,Eylül Geldi Sonra,59,25,33,,,,
38,up,Gaye Su Akyol,İstikrarlı Hayal Hakikattir,74,10,79,,,,
39,up,Canozan,kapalı perdeler,41,1,7,,,,
40,up,"Cem Karaca, Cahit Berkay & Uğur Dikmen",Nerde Kalmıştık,55,26,35,,,,
41,up,Duman,Canlı,44,19,79,,,,
42,up,gripin,Yalnızlığın Çaresini Bulmuşlar,52,23,35,,,,
43,up,mor ve ötesi,Harbiye Açıkhava (Canlı Senfonik),58,1,21,,,,
44,up,Şebnem Ferah,Perdeler,69,39,32,,,,
45,up,Teoman,Teoman,75,42,14,,,,
46,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),23,13,78,,,,
