Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adamlar,Canlı #01: FadeOut Studios - EP,2,1,10,,,,
2,down,Can Gox,DEM,1,1,3,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,63,,,,
4,up,Radiohead,OK Computer,12,4,49,,,,
5,down,mor ve ötesi,Dünya Yalan Söylüyor,4,1,193,,,,
6,up,Måneskin,RUSH!,13,1,76,,,,
7,up,Metallica,Metallica (Remastered),10,3,15,,,,
8,up,maNga,Şehr-i Hüzün,11,1,238,,,,
9,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,9,1,,,,
10,down,Duman,Darmaduman,9,1,193,,,,
11,up,Fleetwood Mac,Rumours,49,3,56,,,,
12,up,Rammstein,Mutter,14,7,169,,,,
13,up,The Beatles,Abbey Road (2019 Mix),36,13,96,35,2019-10-06,35,2019-10-06
14,up,Kerry King,From Hell I Rise,47,14,2,,,,
15,down,Nova Norda,"Üzgünüm, Üzgün Diilim",6,1,6,,,,
16,down,Emre Aydın,Afili Yalnızlık,15,3,238,,,,
17,down,LINKIN PARK,Hybrid Theory (Deluxe Version),16,7,80,,,,
18,down,Kings of Leon,Can We Please Have Fun,3,3,5,,,,
19,down,Duman,Belki Alışman Lazım,17,1,238,,,,
20,up,Pink Floyd,The Wall (Remastered),25,7,139,,,,
21,down,Ogün Sanlısoy,GİT - EP,8,1,4,,,,
22,up,mor ve ötesi,Sirenler,31,1,123,,,,
23,down,Eagles,Hotel California,20,20,5,,,,
24,down,Duman,Eski Köprünün Altında,18,2,235,,,,
25,up,LINKIN PARK,Meteora (Deluxe Version),34,12,148,,,,
26,up,Metallica,Ride the Lightning (Deluxe / Remastered),38,14,148,,,,
27,up,AC/DC,Back In Black,27,27,122,,,,
28,down,Dolu Kadehi Ters Tut,Ölüm Dansı,23,1,43,,,,
29,up,Metallica,72 Seasons,30,1,65,,,,
30,down,Teoman,Gönülçelen,21,6,238,,,,
31,up,Metallica,Master of Puppets (Deluxe Box Set),60,11,128,,,,
32,down,Rammstein,RAMMSTEIN,24,4,238,96,2019-11-10,95,2019-11-17
33,up,Teoman,17,57,12,237,,,,
34,up,Pink Floyd,Wish You Were Here,44,12,190,,,,
35,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),32,2,35,,,,
36,down,Model,Levlâ'nın Hikâyesi,26,9,160,,,,
37,down,Knocked Loose,You Won't Go Before You're Supposed To,7,7,5,,,,
38,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),39,13,54,,,,
39,up,Barış Akarsu,Islak Islak,45,5,133,,,,
40,up,Deftones,Around the Fur,52,25,56,,,,
41,down,Rammstein,Zeit,37,1,109,,,,
42,down,Duman,Duman I,19,2,238,,,,
43,up,Wildways,Сакура - EP,73,43,2,,,,
44,-,Lenny Kravitz,Blue Electric Light,-,44,1,,,,
45,down,maNga,maNga +,33,6,192,,,,
46,down,Måneskin,Teatro d'Ira - Vol. I,29,1,156,,,,
47,down,Şebnem Ferah,10 Mart 2007 İstanbul Konseri,43,5,238,,,,
48,down,Redd,Mükemmel Boşluk,22,4,193,,,,
49,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),41,12,165,,,,
50,up,Şebnem Ferah,Kadın,55,4,238,,,,
51,up,Rage Against the Machine,Rage Against the Machine,53,51,11,,,,
52,-,Scorpions,Love at First Sting,-,52,3,,,,
53,-,Pink Floyd,Animals (2018 Remix),-,21,5,,,,
54,down,Duman,Seni Kendime Sakladım,28,5,238,,,,
55,up,The Beatles,Revolver (2022 Mix),74,29,11,,,,
56,-,Rotting Christ,Pro Xristou,-,56,1,,,,
57,up,Guns N' Roses,Appetite for Destruction,96,15,99,,,,
58,up,System Of A Down,Toxicity,71,18,158,,,,
59,up,Yüksek Sadakat,Katil & Maktül,65,6,237,,,,
60,down,万能青年旅店,冀西南林路行,54,24,40,,,,
61,down,Şebnem Ferah,Can Kırıkları,42,18,238,,,,
62,up,Mark Knopfler,One Deep River,79,6,7,,,,
63,up,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),80,63,3,,,,
64,up,Megadeth,Rust In Peace,70,17,75,,,,
65,-,U2,The Joshua Tree,-,65,1,,,,
