Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,7,,,,
2,up,Канги,Эйя,2,1,12,,,,
3,up,Ислам Итляшев,Она любила розы,3,1,28,,,,
4,up,Ислам Итляшев & Султан Лагучев,Хулиган,17,4,2,,,,
5,down,Ислам Итляшев,На нервах,4,2,26,,,,
6,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,5,1,61,,,,
7,up,Murat Tkhagalegov,Я с ней кайфую,8,5,11,,,,
8,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,18,2,70,,,,
9,up,Rema,Bounce,40,9,2,,,,
10,down,Ислам Итляшев,Улетаю,6,6,12,,,,
11,down,Ислам Итляшев,"Сердце, не ревнуй",7,7,5,,,,
12,up,Wizkid,Ginger (feat. Burna Boy),15,3,19,,,,
13,down,Ислам Итляшев,Салам алейкум братьям,9,3,67,,,,
14,up,Giorgos Mazonakis,Savvato,52,10,52,,,,
15,down,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),14,14,24,,,,
16,up,Gyakie,Forever,36,13,7,,,,
17,up,Joeboy,Focus,27,8,5,,,,
18,up,Gipsy Kings,Bamboleo,32,12,42,,,,
19,up,Ayra Starr,Away,28,10,7,,,,
20,down,Denis Maydanov,Время-наркотик,12,5,62,,,,
21,up,Rexxie & MohBad,Kpk (Ko Por Ke),29,15,5,,,,
22,up,CKay,Felony,50,20,8,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,8,68,,,,
24,up,Sweet Medicine,I Love the Night,43,6,26,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,2,70,,,,
26,down,Murat Tkhagalegov,Украдёт и позовёт,11,11,48,,,,
27,down,Olamide,Infinity (feat. Omah Lay),16,4,22,,,,
28,down,Dangbana Republik & Bella Shmurda,Rush,19,9,6,,,,
29,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,22,11,12,,,,
30,down,Wizkid,Essence,13,2,19,,,,
31,down,Chani Nattan,Power (feat. Inderpal Moga),24,7,2,,,,
32,up,Yonderling,West Window,63,12,30,,,,
33,down,Рустам Нахушев,Цыганочка,20,17,35,,,,
34,down,Султан Лагучев,К тебе тянусь,25,25,5,,,,
35,up,Giorgos Mazonakis,Gucci Forema,71,9,49,,,,
36,down,DakhaBrakha,Монах,31,10,64,,,,
37,up,DakhaBrakha,Baby,56,15,57,,,,
38,up,Khruangbin,Summer Madness (Exclusive Cover Version),72,15,17,,,,
39,up,Trap Calin,La Calin (Call Me),39,9,36,,,,
40,up,Wizkid,True Love,45,20,18,,,,
41,up,Wizkid,Piece of Me (feat. Ella Mai),46,9,19,,,,
42,down,Demis Roussos,From Souvenirs to Souvenirs,38,8,51,,,,
43,down,Davido,The Best (feat. Mayorkun),30,3,17,,,,
44,-,Nick Box,Slow Fall,-,31,25,,,,
45,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",37,8,19,,,,
46,-,Deva Premal,Gayatri Mantra,-,26,38,,,,
47,up,Murat Tkhagalegov,Фальшивая дама,62,46,2,,,,
48,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),41,31,10,,,,
49,up,Denis Maydanov,Вечная любовь,53,14,50,,,,
50,-,Wizkid,Grace,-,28,13,,,,
51,down,Davido,Jowo,33,5,17,,,,
52,-,Manu Chao,Bongo Bong,-,11,26,,,,
53,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,44,6,21,,,,
54,down,Cantalia,Bella ciao,26,14,31,,,,
55,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],81,48,13,,,,
56,-,Wizkid,Reckless,-,11,16,,,,
57,up,Ислам Итляшев,Цени друзей,80,41,17,,,,
58,-,Danheim,Atgeir,-,58,2,,,,
59,-,Davido,Something Fishy,-,8,15,,,,
60,-,Burna Boy,Real Life (feat. Stormzy),-,16,23,,,,
61,-,Wardruna,Helvegen,-,37,18,,,,
62,-,Аркадий Кобяков,Я брошу мир к твоим ногам,-,55,4,,,,
63,down,Рустам Нахушев,Три желания,49,15,34,,,,
64,down,Wizkid,No Stress,55,8,24,,,,
65,down,Wizkid,Longtime (feat. Skepta),59,9,15,,,,
66,-,Sigur Rós,Hoppípolla,-,66,1,,,,
67,-,Wizkid,Gyrate,-,30,10,,,,
68,-,Zaur Magomadov,It Is Difficult for the Smokers,-,7,50,,,,
69,-,Deva Premal,Jai Radha Madhav,-,40,21,,,,
70,-,Альбина Царикаева & Фати Царикаева,"Ребёнок, дитя",-,18,11,,,,
71,-,Shukar Collective,The Snake,-,71,3,,,,
72,-,Yonderling,Last May,-,72,2,,,,
73,down,Аркадий Кобяков,Скрипач,67,43,10,,,,
74,down,Bad Boy Timz,Have Fun,73,28,17,,,,
75,-,Danheim,Kala,-,75,1,,,,
76,down,Olamide,Loading (feat. Bad Boy Timz),34,13,22,,,,
77,down,DakhaBrakha,Karpatskyi Rep,48,18,48,,,,
78,-,Сергей Наговицын,Столичная,-,78,1,,,,
79,-,Moonkey & ARON,ROSÉ,-,79,2,,,,
80,-,Wardruna,Grá,-,70,4,,,,
81,-,Ислам Итляшев,Сын,-,38,6,,,,
82,down,Александр Морозов,Фантазер,78,19,11,,,,
83,-,CKay,Show My Side (feat. Amaarae),-,47,3,,,,
84,up,Shamkhan Daldaev,"Кавказ, Ч. 1",94,14,39,,,,
85,down,HOFMANNITA,В Моем Мире,47,5,13,,,,
86,-,Wardruna,Kvitravn,-,49,5,,,,
87,-,Шамиль Кашешов,Потому что я влюблён,-,45,13,,,,
88,up,Davido,La La (feat. Ckay),98,12,16,,,,
89,-,Secret Garden,Song from a Secret Garden,-,62,14,,,,
90,down,Davido,Holy Ground (feat. Nicki Minaj),58,4,16,,,,
91,-,Султан Лагучев,Мы абазины,-,91,1,,,,
92,down,Aleksandr Serov,Ты Меня Любишь,54,20,31,,,,
93,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,51,5,,,,
94,-,Danheim,Ivar's Revenge,-,37,2,,,,
95,-,Irma,I Know,-,38,1,,,,
96,-,卡洛斯賈德爾,Por Una Cabeza,-,30,1,,,,
97,-,Wizkid,Mighty Wine,-,15,15,,,,
98,-,Danheim,Tyr,-,84,2,,,,
99,-,Nino Katamadze & Insight,Once in the Street,-,17,51,,,,
100,-,Timi Dakolo,Everything (Amen),-,100,1,,,,
