Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,35,,,,
2,up,SHUMEI,Тривога,3,1,37,,,,
3,down,SHUMEI,Вона була така (acoustick),2,2,36,,,,
4,up,Султан Лагучев,Горький вкус,4,1,97,,,,
5,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,5,1,,,,
6,down,Manu Chao,Me Gustas Tu,5,2,49,,,,
7,up,Rema,Calm Down,8,3,42,,,,
8,down,Ислам Итляшев,Она любила розы,6,1,118,,,,
9,up,Любов Чайковська,Намалюй Мені Ніч  (1965),9,6,40,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,65,,,,
11,up,Султан Лагучев,Между нами война,12,1,79,,,,
12,up,Султан Лагучев,Люблю и ненавижу,13,1,45,,,,
13,down,Канги,Эйя,11,1,102,,,,
14,up,Jalsomino,Чорнобаївка,14,5,34,,,,
15,up,Burak,Rastafari,15,13,3,,,,
16,up,Burna Boy,Last Last,16,7,29,,,,
17,down,Wizkid,2 Sugar (feat. Ayra Starr),7,7,3,,,,
18,down,Ислам Итляшев,На нервах,17,2,116,,,,
19,up,Skryabin,Kolomyіky (Live),19,2,57,,,,
20,up,Denis Maydanov,Время-наркотик,20,5,152,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,6,158,,,,
22,up,Ислам Итляшев & Султан Лагучев,Хулиган,23,4,92,,,,
23,up,Giorgos Mazonakis,Gucci Forema,25,9,132,,,,
24,up,Cantalia,Bella ciao,33,14,113,,,,
25,up,Megi Gogitidze,Mikvarxar Metki,26,25,8,,,,
26,up,Timur Mucuraev,Если духом ты слаб,28,13,76,,,,
27,up,Тимерболат,Погасли свечи,27,3,55,,,,
28,up,Султан Лагучев,Любовь хулигана,45,4,50,,,,
29,up,Victony,Soweto,29,20,12,,,,
30,up,Султан Лагучев,А я сегодня буду пьяным,32,8,62,,,,
31,up,DakhaBrakha,Монах,38,10,150,,,,
32,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",43,26,3,,,,
33,up,Юрій Гуляєв,Києве Мій (1962),35,12,44,,,,
34,up,Рейсан Магомедкеримов & Михаил Черняев,Королева,39,12,50,,,,
35,up,DakhaBrakha,Baby,37,15,139,,,,
36,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],31,2,51,,,,
37,up,Young Jonn,Xtra Cool,48,20,9,,,,
38,up,Dj Jabato,Goodbye ( jabato clean) [Remix],55,18,60,,,,
39,up,Murat Tkhagalegov,Я с ней кайфую,42,5,101,,,,
40,down,Wizkid,Money & Love,18,18,4,,,,
41,up,DakhaBrakha,Karpatskyi Rep,49,18,130,,,,
42,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,56,11,102,,,,
43,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,41,2,159,,,,
44,up,Тимерболат,Нет дороги назад,50,10,43,,,,
45,up,Loud Urban Choir,Bloody Samaritan (Cover),52,13,29,,,,
46,down,Wizkid,Wow (feat. Skepta & Naira Marley),22,22,3,,,,
47,down,Володимир Іжицький,"Теща, дай на машину",46,28,31,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,51,2,160,,,,
49,up,Demis Roussos,From Souvenirs to Souvenirs,53,8,131,,,,
50,down,Ayra Starr,Rush,36,6,11,,,,
51,up,Seeya,Chocolata (Remix Song),54,5,42,,,,
52,up,Skryabin,Бандерштатівські коломийки (Live),57,7,40,,,,
53,up,Gipsy Kings,Bamboleo,60,12,126,,,,
54,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,61,1,151,,,,
55,up,Ислам Итляшев,Салам алейкум братьям,64,3,157,,,,
56,down,Wizkid,Balance,24,24,3,,,,
57,up,Рейсан Магомедкеримов,Сердце как лёд,74,22,66,,,,
58,up,Ислам Итляшев,"Сердце, не ревнуй",65,7,95,,,,
59,up,Ислам Итляшев,Улетаю,66,6,102,,,,
60,up,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),69,6,24,,,,
61,up,DakhaBrakha,Весна,70,31,62,,,,
62,up,Ислам Итляшев,Больше не нужна,68,6,64,,,,
63,up,Mavokali,Commando,91,30,2,,,,
64,up,Рустам Нахушев,Цыганочка,73,17,114,,,,
65,up,Bella Shmurda & Omah Lay,Put It in (Philo),72,24,10,,,,
66,up,Yaroslav Evdokimov,Фантазер,75,49,22,,,,
67,down,Omah Lay & Justin Bieber,Attention,62,30,27,,,,
68,down,Emre Denis Savaşkan,Your Body Next To Me,67,32,24,,,,
69,up,CKay,love nwantiti (feat. Jah Khalib),71,1,49,,,,
70,up,Manu Chao,Bongo Bong,88,11,56,,,,
71,up,Тимерболат,"Грозный, ты держал врага",77,30,36,,,,
72,up,Юлія Пашковська,Троянди На Пероні  (1967),79,33,18,,,,
73,down,Wizkid,Frames (Who's Gonna Know),44,44,3,,,,
74,down,Wizkid,Everyday,34,34,3,,,,
75,-,Wizkid,Essence,-,2,108,,,,
76,up,Denis Maydanov,Вечная любовь,82,14,127,,,,
77,up,Тимерболат,Добро пожаловать в Ад!,78,15,39,,,,
78,down,Fireboy DML,Bandana,76,13,20,,,,
79,up,Nino Katamadze & Insight,Once in the Street,95,17,119,,,,
80,up,Aleksandr Serov,Ты Меня Любишь,89,20,87,,,,
81,up,Рустам Нахушев,Три желания,87,15,102,,,,
82,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),30,30,3,,,,
83,down,Wizkid,Flower Pads,40,40,3,,,,
84,down,Тимерболат,"Мама приезжай, ты меня забери",83,7,42,,,,
85,down,Дмитро Гнатюк,Черемшина (1965),84,71,20,,,,
86,-,Султан Лагучев,Магнитофон,-,5,68,,,,
87,down,Deva Premal,Gayatri Mantra,81,26,88,,,,
88,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),80,9,46,,,,
89,up,Ансамбль Мрія,Зоряна Ніч  (1966),92,78,5,,,,
90,up,Danheim,Berserkir,100,41,13,,,,
91,down,Khaled,Aicha (version mixte),85,32,51,,,,
92,up,Dakh Daughters,Rozy,94,38,32,,,,
93,up,Дмитро Гнатюк,Два Кольори (1966),98,58,17,,,,
94,-,Zaur Magomadov,It Is Difficult for the Smokers,-,7,109,,,,
95,up,Сергій Піскун,Марія,97,30,22,,,,
96,-,MOZGI,Козацький mix,-,4,52,,,,
97,down,Wizkid,Pressure,59,59,3,,,,
98,-,Nino Katamadze & Insight,Olei,-,24,50,,,,
99,-,Pheelz & Davido,Electricity,-,19,13,,,,
100,down,Wizkid,Deep,47,47,3,,,,
