Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Михаил Круг,Девочка-пай,1,1,7,,,,
2,up,Mikhail Krug,Владимирский централ,2,2,7,,,,
3,up,Mikhail Krug,"For You, My Last Love (feat. Irina Krug)",3,2,7,,,,
4,up,Михаил Круг,Фраер,5,4,7,,,,
5,down,Mikhail Krug,Приходите в мой дом (feat. Вика Цыганова),4,4,7,,,,
6,up,Арсен Шахунц,"Девочка, стоп!",6,2,7,,,,
7,up,Mikhail Krug,Domes,7,6,7,,,,
8,up,Yaroslav Evdokimov,Фантазёр,9,1,7,,,,
9,up,Rozhdestvo,Так хочется жить,10,9,7,,,,
10,up,Zheka,Пить с ней вино,11,2,7,,,,
11,down,Mikhail Shufutinskiy,Марджанджа,8,7,7,,,,
12,up,Vorovayki,"Не воровка, не шалава",16,9,7,,,,
13,up,Mikhail Krug,Tattoo Man,13,12,7,,,,
14,-,KingFemii,So True (feat. Lami),-,14,1,,,,
15,down,Инна Вальтер,Дымом лечилась,12,11,7,,,,
16,up,Mikhail Krug,Magadan,17,3,7,,,,
17,down,Михаил Круг,Жиган-лимон,14,11,7,,,,
18,up,Stas Mikhaylov,Всё для тебя,30,18,7,,,,
19,up,Mikhail Krug,Student Girl,20,13,7,,,,
20,up,Butyrka,Аттестат,22,15,7,,,,
21,down,Mikhail Krug,Rose,19,11,7,,,,
22,up,BumeR,Не плачь,25,10,7,,,,
23,up,Vorovayki,"Хоп, мусорок",23,16,7,,,,
24,down,Ruslan Nabiev,По ресторанам,21,6,7,,,,
25,up,Sergey Trofimov,Город Сочи,28,24,7,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,2,7,,,,
27,down,Gera Grach,Я молодой,18,12,7,,,,
28,down,Lesopoval,Я Куплю Тебе Дом,26,25,7,,,,
29,up,Rozhdestvo,Молодость,65,29,7,,,,
30,up,Mikhail Krug,Little Mouse,32,24,7,,,,
31,down,Stas Mikhaylov,Там,29,27,7,,,,
32,up,Stas Mikhaylov,Золотое сердце,40,26,7,,,,
33,up,Ivan Kuchin,In Tavern,39,32,6,,,,
34,up,Mikhail Shufutinskiy,Пальма-де-Майорка,43,34,7,,,,
35,down,Fireboy DML,Vibration,24,12,4,,,,
36,down,Butyrka,Запахло весной,34,22,7,,,,
37,up,Mr Eazi & Tyga,Tony Montana,42,36,5,,,,
38,up,Ella Fitzgerald,Frosty the Snow Man,41,16,3,,,,
39,down,Alexander Rozenbaum,Вальс-бостон,33,31,7,,,,
40,down,Ella Fitzgerald,Jingle Bells,35,25,2,,,,
41,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,47,2,7,,,,
42,up,Lyubov Uspenskaya,Кабриолет,49,9,7,,,,
43,up,Mikhail Shufutinskiy,Наколочка,46,28,7,,,,
44,up,Mikhail Shufutinskiy,3-е сентября,89,44,5,,,,
45,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,52,45,6,,,,
46,down,Artur,Падал Белый Снег,44,31,6,,,,
47,down,Fireboy DML,Scatter,27,12,4,,,,
48,down,Butyrka,Девчонка с центра,45,38,7,,,,
49,-,Vorovayki,Шмон,-,49,5,,,,
50,down,Jesse Brown,Havana 2012,48,48,4,,,,
51,up,Sergey Trofimov,Я скучаю по тебе,59,42,5,,,,
52,up,Vahram Vazyan,Любовь и боль,87,33,5,,,,
53,down,Butyrka,А для вас я никто,37,16,7,,,,
54,up,DakhaBrakha,Пливе човен,83,54,2,,,,
55,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),60,6,5,,,,
56,-,Prontoszn,2019 (feat. Bendrixz),-,56,1,,,,
57,-,Broni,Orijinal,-,17,1,,,,
58,down,Butyrka,А для вас я никто,53,35,4,,,,
59,down,Lyubov Uspenskaya,К единственному нежному,38,6,6,,,,
60,-,Mikhail Krug,Honest Thief,-,28,6,,,,
61,down,Ислам Итляшев,Салам алейкум братьям,36,3,4,,,,
62,up,Ella Fitzgerald,What Are You Doing New Year's Eve,82,30,3,,,,
63,-,Stas Mikhaylov,Королева вдохновения,-,47,2,,,,
64,up,Mikhail Bublik,Будет Светло,100,58,5,,,,
65,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,27,5,,,,
66,-,Настасья Самбурская,Фраер,-,66,3,,,,
67,-,IVD & Zlatan,Bolanle,-,67,1,,,,
68,up,Butyrka,Не трогай осень,99,43,4,,,,
69,up,Moy Dvor,"Hello, Mom",91,60,3,,,,
70,down,Fireboy DML,Like I Do,31,13,4,,,,
71,-,Dschinghis Khan,Moskau,-,19,1,,,,
72,down,Fireboy DML,Wait and See,55,37,4,,,,
73,-,Deva Premal,Part I,-,58,1,,,,
74,-,Ivan Kuchin,Man in Jacket,-,74,1,,,,
75,-,Fireboy DML,Omo Ologo,-,34,3,,,,
76,-,Группа Гранды,С днём рождения братуха,-,65,1,,,,
77,down,CRAS & Klijn,Om mani palme hum,66,44,6,,,,
78,-,Artur,Забыть нельзя,-,54,2,,,,
79,-,Joeboy,Beginning,-,56,3,,,,
80,-,Linda Idrisova,А помнишь вечер (2015),-,80,1,,,,
81,-,Mikhail Krug,Galley Gypsy Dance,-,81,2,,,,
82,up,Alexander Rozenbaum,Утиная охота,96,62,3,,,,
83,-,Mikhail Krug,Только для тебя,-,31,6,,,,
84,down,Mikhail Krug,Чай с баранками,75,50,6,,,,
85,-,Denis Maydanov,Время-наркотик,-,5,2,,,,
86,down,Fireboy DML,Need You,50,21,4,,,,
87,-,Rema,Bad Commando,-,87,1,,,,
88,-,ROARY,Being,-,88,1,,,,
89,down,Михаил Круг,Исповедь,51,48,7,,,,
90,-,Григорий Лепс,Кольщик (feat. Михаил Круг),-,42,2,,,,
91,down,Mikhail Krug,I Know You,76,28,6,,,,
92,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,36,1,,,,
93,down,Irina Krug & Viktor Korolev,Букет из белых роз,88,33,6,,,,
94,-,Deva Premal,Gayatri Mantra,-,26,1,,,,
95,down,Drala,Home Again,78,22,3,,,,
96,down,Stas Mikhaylov,Without You,81,47,3,,,,
97,-,Mikhail Krug,Кольщик (Live),-,45,3,,,,
98,-,Timur Temirov,Небо над землей,-,48,1,,,,
99,down,Михаил Круг,Водочку пьём,93,39,6,,,,
100,-,Sergey Trofimov,Ветер в голове,-,79,1,,,,
