Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ислам Итляшев,Она любила розы,1,1,16,,,,
2,up,Ислам Итляшев,На нервах,3,2,14,,,,
3,up,HOFMANNITA,Печень И Сердце (feat. Drippin So Pretty),34,3,2,,,,
4,up,Yaroslav Evdokimov,Фантазёр,4,1,58,,,,
5,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,2,1,49,,,,
6,up,Olamide,Infinity (feat. Omah Lay),7,4,10,,,,
7,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,11,6,10,,,,
8,up,Davido,Holy Ground (feat. Nicki Minaj),8,4,5,,,,
9,down,Davido,Jowo,5,5,5,,,,
10,up,Ислам Итляшев,Салам алейкум братьям,10,3,55,,,,
11,down,Davido,The Best (feat. Mayorkun),6,3,5,,,,
12,down,Wizkid,Ginger (feat. Burna Boy),9,3,7,,,,
13,up,Olamide,Loading (feat. Bad Boy Timz),13,13,10,,,,
14,up,Wizkid,Piece of Me (feat. Ella Mai),23,9,7,,,,
15,up,Sweet Medicine,I Love the Night,24,6,14,,,,
16,up,Murat Tkhagalegov,Украдёт и позовёт,17,11,36,,,,
17,up,Denis Maydanov,Время-наркотик,20,5,50,,,,
18,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",25,8,7,,,,
19,-,Giorgos Mazonakis,Gucci Forema,-,9,37,,,,
20,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,14,2,58,,,,
21,up,Rema,Peace of Mind,61,21,2,,,,
22,down,Davido,Something Fishy,12,8,5,,,,
23,down,Khruangbin,Summer Madness (Exclusive Cover Version),19,15,6,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,2,58,,,,
25,down,Davido,La La (feat. Ckay),16,12,5,,,,
26,up,Wizkid,Reckless,27,11,7,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,6,56,,,,
28,down,Wizkid,No Stress,26,8,13,,,,
29,-,HOFMANNITA,1000 Причин,-,18,1,,,,
30,-,HOFMANNITA,В Моем Мире,-,5,1,,,,
31,up,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),35,14,12,,,,
32,down,Wizkid,Essence,31,2,7,,,,
33,down,Wizkid,Longtime (feat. Skepta),28,9,7,,,,
34,-,HOFMANNITA,Степень Искренности,-,17,1,,,,
35,-,HOFMANNITA,Лужа Дождя,-,35,1,,,,
36,down,VIA Plamya,Snow Spins,29,29,6,,,,
37,up,Zlatan,Lagos Anthem,42,17,4,,,,
38,up,Burna Boy,Way Too Big,49,6,18,,,,
39,up,Giorgos Mazonakis,Savvato,68,10,40,,,,
40,down,DakhaBrakha,Монах,30,10,53,,,,
41,down,Trap Calin,La Calin (Call Me),32,9,24,,,,
42,up,Valentina Tolkunova,Кабы не было зимы,89,39,6,,,,
43,-,HOFMANNITA,Буратино,-,23,1,,,,
44,-,HOFMANNITA,Какая разница? (feat. Аня Михеева),-,42,1,,,,
45,down,Wizkid,True Love,38,20,7,,,,
46,-,Burna Boy,No Fit Vex,-,23,12,,,,
47,up,Zaur Magomadov,It Is Difficult for the Smokers,47,7,40,,,,
48,down,Davido,So Crazy (feat. Lil Baby),18,2,5,,,,
49,-,Burna Boy,Onyeka (Baby),-,10,16,,,,
50,-,HOFMANNITA,Лапша На Уши,-,41,1,,,,
51,down,Davido,Tanana,15,13,5,,,,
52,down,Denis Maydanov,Вечная любовь,50,14,38,,,,
53,up,Рустам Нахушев,Три желания,55,15,22,,,,
54,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,20,9,,,,
55,down,Olamide,Triumphant (feat. Bella Shmurda),33,14,10,,,,
56,up,Yonderling,West Window,70,12,23,,,,
57,down,Demis Roussos,From Souvenirs to Souvenirs,46,8,39,,,,
58,up,Stonebwoy & Davido,Activate,80,58,2,,,,
59,up,Jamopyper,If No Be You (feat. Mayorkun),64,6,15,,,,
60,up,Burna Boy,Real Life (feat. Stormzy),66,16,18,,,,
61,-,Burna Boy,Alarm Clock,-,21,8,,,,
62,-,Rema,Corny,-,31,8,,,,
63,up,Timur Mucuraev,Если духом ты слаб,91,13,14,,,,
64,up,Wizkid,Grace,87,28,7,,,,
65,-,Cheque,Zoom,-,12,16,,,,
66,-,Burna Boy,Comma,-,24,10,,,,
67,-,Tekno,Neighbour,-,67,1,,,,
68,-,HOFMANNITA,Паразит (Bonus Track),-,27,1,,,,
69,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,33,8,,,,
70,-,Burna Boy,Wonderful,-,7,22,,,,
71,-,Tekno,Designer,-,71,1,,,,
72,-,Joeboy,Celebration,-,67,1,,,,
73,-,Flavour,Looking Nyash,-,73,1,,,,
74,-,Buju,So Lovely,-,74,1,,,,
75,down,Nino Katamadze & Insight,Once in the Street,63,17,42,,,,
76,down,Wizkid,Sweet One,44,22,7,,,,
77,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,-,11,1,,,,
78,-,Tekno,Enjoy,-,78,2,,,,
79,-,Hella Kidz,Wild Fire,-,79,1,,,,
80,down,VIA Plamya,Снег кружится,59,59,4,,,,
81,-,Hella Kidz,Half,-,81,1,,,,
82,up,Deva Premal,Gayatri Mantra,97,26,31,,,,
83,down,Рустам Нахушев,Цыганочка,52,17,23,,,,
84,-,Hella Kidz,Sweatshirt,-,84,1,,,,
85,down,Ислам Итляшев,Доля,72,50,11,,,,
86,down,Davido,Fade,51,22,5,,,,
87,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,16,12,,,,
88,down,Oxlade,DKT,74,33,10,,,,
89,-,Tekno,Family Issues,-,89,1,,,,
90,-,Hella Kidz,Sad Lips,-,90,1,,,,
91,down,DakhaBrakha,Baby,41,15,47,,,,
92,down,Davido,I Got a Friend,43,20,5,,,,
93,-,Dean Evenson & Li Xiangting,Healing Breeze,-,16,7,,,,
94,down,Joeboy,Lonely,67,14,9,,,,
95,down,Bad Boy Timz,Have Fun,56,28,5,,,,
96,down,Nxnja Beats,Minato,84,7,13,,,,
97,-,Shantel,Disko Partizani,-,19,1,,,,
98,down,Gipsy Kings,Bamboleo,75,12,30,,,,
99,down,Wizkid,Mighty Wine,36,15,7,,,,
100,-,Burna Boy,Bank On It,-,10,14,,,,
