Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhenya Lubich,Russian Girl,2,1,6,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,5,2,4,,,,
3,down,Yaroslav Evdokimov,Фантазёр,1,1,21,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,21,,,,
5,down,Holmes,Magician,4,4,3,,,,
6,up,Rhia Bello,Right Now,21,5,2,,,,
7,down,Rema & Rvssian,Beamer (Bad Boys),6,2,6,,,,
8,down,Jaido P,Faya,7,5,10,,,,
9,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,9,2,21,,,,
10,up,Wande Coal,Again,10,10,5,,,,
11,down,Ислам Итляшев,Салам алейкум братьям,8,3,18,,,,
12,down,Denis Maydanov,Время-наркотик,11,5,13,,,,
13,down,Fireboy DML,Vibration,12,12,18,,,,
14,up,Vladimir Vysotsky & Melodiya,Утренняя гимнастика,14,14,3,,,,
15,-,DakhaBrakha,Vynnaya Ya,-,1,1,,,,
16,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,13,1,12,,,,
17,up,Oxlade,AWAY,82,12,2,,,,
18,up,Falz,Bop Daddy (feat. Ms Banks),22,18,2,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,6,19,,,,
20,down,DakhaBrakha,Монах,17,10,17,,,,
21,up,Craig Kohland & Shaman's Dream,Storm of Prayers,31,21,2,,,,
22,down,Burna Boy,Odogwu,19,14,5,,,,
23,down,Vladimir Vysotsky & Melodiya,Кони привередливые,16,16,15,,,,
24,down,Fireboy DML,Scatter,18,12,17,,,,
25,up,Nisha Narsai & Sheela Bringi,Hari Om,29,25,2,,,,
26,up,2Baba,Opo (feat. Wizkid),26,22,4,,,,
27,down,Tarkan,Dudu,23,7,16,,,,
28,up,Nino Katamadze & Insight,Once in the Street,39,17,10,,,,
29,up,Naira Marley,Aye,59,29,2,,,,
30,down,Vladimir Vysotsky & Melodiya,Вариации на цыганскую тему / Цыганочка,27,23,9,,,,
31,up,DakhaBrakha,Baby,32,15,15,,,,
32,up,Demis Roussos,From Souvenirs to Souvenirs,49,8,4,,,,
33,-,Chikel Baibe,Pressure,-,33,1,,,,
34,-,DakhaBrakha,Dostochka,-,2,1,,,,
35,-,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",-,17,1,,,,
36,down,Vladimir Vysotsky & Melodiya,07,30,24,8,,,,
37,up,Giorgos Mazonakis,Savvato,38,10,7,,,,
38,down,Dschinghis Khan,Moskau,37,19,9,,,,
39,-,DakhaBrakha,Khyma,-,6,1,,,,
40,-,DakhaBrakha,Sonnet,-,9,1,,,,
41,down,Arash,One Night in Dubai (feat. Helena),25,25,4,,,,
42,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],46,18,4,,,,
43,up,Nick Box,Slow Fall,48,31,9,,,,
44,down,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,28,18,4,,,,
45,-,DakhaBrakha,Torokh,-,7,1,,,,
46,-,DakhaBrakha,Im tanzen liebe,-,12,1,,,,
47,down,DakhaBrakha,Karpatskyi Rep,33,18,12,,,,
48,down,Vladimir Vysotsky & Melodiya,Она была в Париже,34,30,6,,,,
49,-,DakhaBrakha,Lado,-,15,1,,,,
50,-,DakhaBrakha,Ya Siv Ne V Toy Litak,-,16,1,,,,
51,down,Fireboy DML,Like I Do,36,13,16,,,,
52,down,Vladimir Vysotsky & Melodiya,Здесь лапы у елей дрожат на ветру,35,32,8,,,,
53,up,Tobi King,Loli Mou,97,38,3,,,,
54,-,DakhaBrakha,Alambari,-,19,1,,,,
55,down,Zaur Magomadov,It Is Difficult for the Smokers,41,7,3,,,,
56,down,Vladimir Vysotsky & Melodiya,Скалолазка,40,40,4,,,,
57,down,Yeahman!,Miniyamba (feat. Min-a & Hajna),51,51,2,,,,
58,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),52,21,4,,,,
59,down,Lilo,Болезненно,50,38,3,,,,
60,down,Mayorkun,Geng,24,24,8,,,,
61,down,BLOOM,La Vida Habla,60,60,4,,,,
62,down,Denis Maydanov,Вечная любовь,61,14,6,,,,
63,up,Giorgos Mazonakis,Gucci Forema,71,9,6,,,,
64,down,Shamkhan Daldaev,"Кавказ, Ч. 1",47,14,3,,,,
65,-,Рейсан Магомедкеримов,Сердце как лёд,-,22,2,,,,
66,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,77,47,3,,,,
67,down,Joeboy & Mayorkun,Don't Call Me Back,55,54,6,,,,
68,-,Deva Premal,Jai Radha Madhav,-,40,1,,,,
69,down,Nawang Khechog,Meditation,56,47,2,,,,
70,down,Aleksandr Serov,Ты Меня Любишь,57,20,4,,,,
71,down,Conjure One,Tears from the Moon (feat. Sinead O'Connor),58,52,3,,,,
72,up,Joeboy,All For You,86,60,4,,,,
73,down,Peruzzi,Gunshot,20,20,6,,,,
74,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,79,51,3,,,,
75,down,King Promise,Sisa,72,58,2,,,,
76,-,Secret Garden,Song from a Secret Garden,-,62,1,,,,
77,-,Oxlade,WEAKNESS,-,65,1,,,,
78,-,Oxlade,O2,-,40,1,,,,
79,-,Perunika Trio,Bre Petrunko,-,79,1,,,,
80,up,Joeboy,Beginning,96,56,6,,,,
81,-,Zelimkhan Temirsultanov,В сигаретном дыму,-,47,1,,,,
82,-,Oxlade,HOLD ON,-,54,1,,,,
83,down,Mr Eazi & Tyga,Tony Montana,44,36,19,,,,
84,down,Deva Premal,Gayatri Mantra,81,26,4,,,,
85,-,Шамиль Кашешов,Потому что я влюблён,-,45,1,,,,
86,-,Anna German & Melodiya,Надежда,-,71,2,,,,
87,-,Аркадий Кобяков,Скрипач,-,43,1,,,,
88,down,Vladimir Vysotsky & Melodiya,Москва - Одесса,43,38,5,,,,
89,down,Аркадий Кобяков,Ветерок,87,48,4,,,,
90,down,DakhaBrakha,Specially for You,69,61,3,,,,
91,-,MohBad,Komajensun (feat. Naira Marley),-,91,1,,,,
92,down,Артур Текеев,Каблучки,85,32,4,,,,
93,-,DakhaBrakha,Kolyskova,-,68,2,,,,
94,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,36,1,,,,
95,-,Wardruna,Helvegen,-,37,2,,,,
96,-,Toño Rosario,Culiquitaca,-,96,1,,,,
97,down,Fireboy DML,What If I Say,70,46,8,,,,
98,down,Manu Chao,Bongo Bong,90,11,5,,,,
99,down,DakhaBrakha,Весна,84,31,3,,,,
100,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,50,2,,,,
