Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,12,,,,
2,up,Канги,Эйя,2,1,17,,,,
3,up,Ислам Итляшев,Она любила розы,3,1,33,,,,
4,up,Tesher,Jalebi Baby,4,4,5,,,,
5,up,Ислам Итляшев & Султан Лагучев,Хулиган,5,4,7,,,,
6,up,Ислам Итляшев,На нервах,6,2,31,,,,
7,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,9,1,66,,,,
8,down,Султан Лагучев,Убегай,7,7,4,,,,
9,up,Ислам Итляшев,"Сердце, не ревнуй",14,7,10,,,,
10,down,Murat Tkhagalegov,Я с ней кайфую,8,5,16,,,,
11,down,Ислам Итляшев,Салам алейкум братьям,10,3,72,,,,
12,up,Ислам Итляшев,Улетаю,15,6,17,,,,
13,down,Denis Maydanov,Время-наркотик,11,5,67,,,,
14,up,Rema,Bounce,17,9,7,,,,
15,-,Dom La Nena,Batuque,-,8,1,,,,
16,up,Murat Tkhagalegov,Украдёт и позовёт,25,11,53,,,,
17,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,12,2,75,,,,
18,up,Giorgos Mazonakis,Savvato,30,10,57,,,,
19,up,Joeboy,Focus,32,8,10,,,,
20,up,Рустам Нахушев,Цыганочка,23,17,40,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,2,75,,,,
22,up,Gipsy Kings,Bamboleo,39,12,47,,,,
23,down,Sweet Medicine,I Love the Night,22,6,31,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,6,73,,,,
25,-,Trap Calin,La Calin (Call Me),-,9,40,,,,
26,up,Dangbana Republik & Bella Shmurda,Rush,26,9,11,,,,
27,up,CKay,Felony,31,20,13,,,,
28,up,Wizkid,Essence,40,2,24,,,,
29,-,Zaur Magomadov,It Is Difficult for the Smokers,-,7,54,,,,
30,up,Cantalia,Bella ciao,38,14,36,,,,
31,down,Wizkid,Ginger (feat. Burna Boy),18,3,24,,,,
32,up,Khaled,Aicha (version mixte),67,32,9,,,,
33,up,Ayra Starr,Away,48,10,11,,,,
34,up,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,64,24,32,,,,
35,up,Giorgos Mazonakis,Gucci Forema,50,9,54,,,,
36,up,Joeboy,Show Me,37,16,8,,,,
37,up,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),42,14,29,,,,
38,up,Nino Katamadze & Insight,Once in the Street,93,17,54,,,,
39,up,Yonderling,West Window,49,12,35,,,,
40,-,Demis Roussos,From Souvenirs to Souvenirs,-,8,54,,,,
41,-,Dangbana Republik & Bella Shmurda,World,-,41,1,,,,
42,down,Shamkhan Daldaev,"Кавказ, Ч. 1",24,14,44,,,,
43,up,Рустам Нахушев,Три желания,46,15,38,,,,
44,-,Crayon & Rema,Too Correct,-,44,1,,,,
45,-,Султан Лагучев,Огнеопасная,-,13,1,,,,
46,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,10,1,,,,
47,down,Dean Evenson & Li Xiangting,Healing Breeze,16,16,14,,,,
48,up,Александр Морозов,Фантазер,82,19,16,,,,
49,down,Burna Boy,23,45,6,29,,,,
50,-,Burna Boy,Real Life (feat. Stormzy),-,16,25,,,,
51,down,Rexxie & MohBad,Kpk (Ko Por Ke),21,15,10,,,,
52,down,Артур Текеев,Каблучки,34,32,40,,,,
53,up,HOFMANNITA,В Моем Мире,75,5,18,,,,
54,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",27,8,23,,,,
55,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,16,18,,,,
56,down,Olamide,Infinity (feat. Omah Lay),19,4,27,,,,
57,up,HOFMANNITA,Революция,76,23,6,,,,
58,-,Эльдар Агачев,Снова ночь,-,58,1,,,,
59,-,BumeR,Достучаться до небес,-,59,1,,,,
60,-,Khaled,Aiysha,-,56,4,,,,
61,up,Аркадий Кобяков,А над лагерем ночь,66,47,19,,,,
62,-,DakhaBrakha,Монах,-,10,68,,,,
63,-,Мурат Тхагалегов,Казанова,-,29,4,,,,
64,-,HOFMANNITA,Печень И Сердце (feat. Drippin So Pretty),-,3,10,,,,
65,-,Роберт Каракетов,Украду (Remix),-,65,1,,,,
66,down,Fireboy DML,Champ (feat. D Smoke),43,20,14,,,,
67,-,Azamat Pheshkhov,Роза,-,67,3,,,,
68,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,44,11,17,,,,
69,-,Рустам Нахушев,Больно-больно,-,69,1,,,,
70,-,Wizkid,No Stress,-,8,28,,,,
71,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,50,7,,,,
72,up,Ислам Итляшев,Цени друзей,90,41,20,,,,
73,-,Рустам Нахушев,Цыка най,-,44,4,,,,
74,-,OMFO,Magic Mamaliga,-,48,11,,,,
75,-,Irma,I Know,-,38,3,,,,
76,-,Mr P & Mohombi,Just Like That,-,76,1,,,,
77,-,Рустам Нахушев,Вьюга,-,77,1,,,,
78,-,Skryabin,Kolomyіky (Live),-,2,5,,,,
79,down,Davido,The Best (feat. Mayorkun),29,3,22,,,,
80,-,Rema,Peace of Mind,-,21,11,,,,
81,down,Khruangbin,Summer Madness (Exclusive Cover Version),36,15,21,,,,
82,-,DJ Enimoney & Olamide,Sugar Daddy,-,82,1,,,,
83,-,Burna Boy,Bank On It,-,10,17,,,,
84,-,Danheim,Tyr,-,84,3,,,,
85,down,Wizkid,Gyrate,80,30,13,,,,
86,-,ЭGO,"Ничего не бойся, детка",-,43,5,,,,
87,down,Moreza,Miss Guitar,47,47,11,,,,
88,-,Georgian People,Gandagana (Deluxe Edition),-,37,3,,,,
89,-,Ice Prince,KOLO (feat. Oxlade),-,21,4,,,,
90,down,Dschinghis Khan,Moskau,72,19,44,,,,
91,-,HOFMANNITA,1000 Причин,-,18,7,,,,
92,-,"Raimonds Pauls, Valeriy Leontiev & Laima Vaikule",Vernissage,-,57,3,,,,
93,-,BrainStorm,Maybe,-,33,36,,,,
94,down,Nino Katamadze & Insight,Olei,73,24,26,,,,
95,down,Panjabi MC,Mundian to Bach Ke,83,40,22,,,,
96,down,Wizkid,True Love,81,20,23,,,,
97,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,79,1,,,,
98,-,Oxlade,DKT,-,33,18,,,,
99,-,Mr P,Prodigal (feat. Dj Switch),-,99,1,,,,
100,-,Шамиль Кашешов,Потому что я влюблён,-,45,14,,,,
