Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,60,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,74,,,,
3,up,SHUMEI,Тривога,3,1,62,,,,
4,up,Ionut Cercel,Made in Romania,4,1,13,,,,
5,up,Султан Лагучев,Горький вкус,7,1,122,,,,
6,up,SHUMEI,Вона була така (acoustick),6,2,61,,,,
7,up,Султан Лагучев,Люблю и ненавижу,8,1,70,,,,
8,up,Ayra Starr,Rush,9,6,36,,,,
9,up,Ислам Итляшев,Она любила розы,10,1,143,,,,
10,up,Любов Чайковська,Намалюй Мені Ніч  (1965),11,6,65,,,,
11,down,Rema,Calm Down,5,3,67,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,90,,,,
13,up,Тимерболат,Погасли свечи,14,3,80,,,,
14,down,Султан Лагучев,Между нами война,13,1,104,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,6,183,,,,
16,up,Канги,Эйя,16,1,127,,,,
17,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),19,17,9,,,,
18,up,Ислам Итляшев,На нервах,20,2,141,,,,
19,up,Тимерболат,Нет дороги назад,21,10,68,,,,
20,down,Burak,Rastafari,17,13,28,,,,
21,up,Giorgos Mazonakis,Gucci Forema,28,9,157,,,,
22,up,Timur Mucuraev,Если духом ты слаб,24,13,101,,,,
23,down,АСАФАТОV,Дзеркало,18,17,25,,,,
24,up,Manu Chao,Bongo Bong,25,11,81,,,,
25,down,Demis Roussos,From Souvenirs to Souvenirs,23,8,156,,,,
26,down,Denis Maydanov,Время-наркотик,22,5,177,,,,
27,up,DakhaBrakha,Монах,34,10,175,,,,
28,down,Skryabin,Kolomyіky (Live),26,2,82,,,,
29,up,Юрій Гуляєв,Києве Мій (1962),31,12,69,,,,
30,down,Burna Boy,Last Last,27,7,54,,,,
31,down,Ислам Итляшев & Султан Лагучев,Хулиган,29,4,117,,,,
32,up,DakhaBrakha,Baby,43,15,164,,,,
33,up,DakhaBrakha,Karpatskyi Rep,39,18,155,,,,
34,down,Cantalia,Bella ciao,30,14,138,,,,
35,up,Shantel,Disko Partizani,40,19,30,,,,
36,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,35,1,176,,,,
37,up,Omah Lay,soso,38,11,44,,,,
38,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,32,2,184,,,,
39,down,Gipsy Kings,Bamboleo,33,12,151,,,,
40,-,АСАФАТОV,Кришталь,-,9,1,,,,
41,down,Dj Jabato,Goodbye ( jabato clean) [Remix],36,18,85,,,,
42,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],41,2,76,,,,
43,up,Тимерболат,"Грозный, ты держал врага",48,30,61,,,,
44,up,Dakh Daughters,Rozy,46,38,48,,,,
45,up,Murat Tkhagalegov,Я с ней кайфую,47,5,126,,,,
46,down,Юлія Пашковська,Троянди На Пероні  (1967),45,33,41,,,,
47,down,Володимир Іжицький,"Теща, дай на машину",42,28,56,,,,
48,up,DakhaBrakha,Весна,57,31,87,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,2,185,,,,
50,-,DakhaBrakha,Ванюша,-,50,1,,,,
51,up,Тимерболат,Добро пожаловать в Ад!,51,15,64,,,,
52,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],50,5,26,,,,
53,down,Zubi & Iordan Adrian,Low Eyes,49,30,6,,,,
54,down,Ислам Итляшев,Салам алейкум братьям,44,3,182,,,,
55,up,Султан Лагучев,Любовь хулигана,60,4,75,,,,
56,down,Сергій Піскун,Марія,54,30,29,,,,
57,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),55,19,13,,,,
58,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,61,11,127,,,,
59,down,Рейсан Магомедкеримов & Михаил Черняев,Королева,52,12,75,,,,
60,down,Seeya,Chocolata (Remix Song),59,5,67,,,,
61,down,Timur Mucuraev,Жизни суета,58,35,36,,,,
62,down,Тимерболат,"Мама приезжай, ты меня забери",53,7,67,,,,
63,down,Megi Gogitidze,Mikvarxar Metki,62,25,33,,,,
64,down,Фати Царикаева & Albina Tsarikaeva,Бадола (Remix),56,24,11,,,,
65,up,Wizkid,2 Sugar (feat. Ayra Starr),84,7,28,,,,
66,down,Loud Urban Choir,Bloody Samaritan (Cover),64,13,54,,,,
67,up,Ислам Итляшев,Больше не нужна,78,6,88,,,,
68,-,Jamala,ALİM,-,68,1,,,,
69,down,Nicolae Guță & Sorina,Nunta,66,26,21,,,,
70,up,Тимерболат,Кровавый горизонт,79,46,21,,,,
71,-,ミラクルミュージカル,Labyrinth,-,34,1,,,,
72,up,Oscar Benton,Bensonhurst Blues,75,45,20,,,,
73,up,Nino Katamadze & Insight,Once in the Street,73,17,140,,,,
74,down,Ислам Итляшев,"Сердце, не ревнуй",67,7,119,,,,
75,down,Ислам Итляшев,Улетаю,74,6,126,,,,
76,up,Тимерболат,Война,77,36,33,,,,
77,up,Дмитро Гнатюк,Два Кольори (1966),89,58,35,,,,
78,down,Panjabi MC,Mundian to Bach Ke,65,40,59,,,,
79,down,Denis Maydanov,Вечная любовь,63,14,152,,,,
80,down,Zaur Magomadov,It Is Difficult for the Smokers,76,7,130,,,,
81,-,DakhaBrakha,Dostochka,-,2,20,,,,
82,down,卡洛斯賈德爾,Por Una Cabeza,70,30,22,,,,
83,-,Khaled,Aicha (version mixte),-,32,67,,,,
84,up,Nino Katamadze & Insight,Olei,95,24,56,,,,
85,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,36,29,,,,
86,up,Wizkid,Essence,86,2,133,,,,
87,-,Stonebwoy,Life & Money (feat. Stormzy),-,87,1,,,,
88,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),72,63,4,,,,
89,-,Magamet Dzybov,Лалеби,-,14,42,,,,
90,down,LADA,Ой у вишневому саду,69,56,17,,,,
91,down,Deva Premal,Gayatri Mantra,83,26,110,,,,
92,down,Рустам Нахушев,Цыганочка,88,17,137,,,,
93,up,Рейсан Магомедкеримов,Сердце как лёд,100,22,88,,,,
94,down,Skryabin,Бандерштатівські коломийки (Live),87,7,65,,,,
95,down,CKay,HALLELUJAH (feat. Blaqbonez),81,52,2,,,,
96,up,Riccardo Fogli,Storie di tutti I giorni,97,47,7,,,,
97,down,BOBI & BOBA,Bobi-Boba,92,29,5,,,,
98,-,Jamala,"It's Me, Jamala",-,98,1,,,,
99,-,Jamala,GİDER İSEÑ,-,99,1,,,,
100,down,Сергей Наговицын,"До свидания, кореша",71,34,10,,,,
