Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,22,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,36,,,,
3,up,SHUMEI,Тривога,3,1,24,,,,
4,up,Султан Лагучев,Горький вкус,5,1,84,,,,
5,down,SHUMEI,Вона була така (acoustick),4,2,23,,,,
6,up,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),6,6,11,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,52,,,,
8,up,Ислам Итляшев,Она любила розы,8,1,105,,,,
9,up,Burna Boy,Last Last,10,7,16,,,,
10,up,Jalsomino,Чорнобаївка,11,5,21,,,,
11,down,Султан Лагучев,Между нами война,9,1,66,,,,
12,up,Султан Лагучев,Люблю и ненавижу,12,1,32,,,,
13,up,Канги,Эйя,13,1,89,,,,
14,up,Skryabin,Kolomyіky (Live),15,2,44,,,,
15,up,Rema,Calm Down,17,3,29,,,,
16,up,Fireboy DML,Bandana,19,13,7,,,,
17,down,Ислам Итляшев,На нервах,16,2,103,,,,
18,down,Loud Urban Choir,Bloody Samaritan (Cover),14,13,16,,,,
19,up,Pheelz & Davido,Electricity,82,19,2,,,,
20,up,Dj Jabato,Goodbye ( jabato clean) [Remix],20,18,47,,,,
21,up,Ислам Итляшев & Султан Лагучев,Хулиган,21,4,79,,,,
22,down,Султан Лагучев,А я сегодня буду пьяным,18,8,49,,,,
23,up,Василь Зінкевич & Назарій Яремчук,Червона Рута (1970) [feat. Анс. Смерічка],27,23,33,,,,
24,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,6,145,,,,
25,down,Giorgos Mazonakis,Gucci Forema,22,9,119,,,,
26,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],24,2,38,,,,
27,down,Любов Чайковська,Намалюй Мені Ніч  (1965),26,6,27,,,,
28,up,DakhaBrakha,Baby,32,15,126,,,,
29,down,Султан Лагучев,Любовь хулигана,25,4,37,,,,
30,up,Asake,Peace Be Unto You (PBUY),41,13,11,,,,
31,up,DakhaBrakha,Монах,33,10,137,,,,
32,down,Murat Tkhagalegov,Я с ней кайфую,31,5,88,,,,
33,down,Рейсан Магомедкеримов & Михаил Черняев,Королева,29,12,37,,,,
34,down,Wizkid,Essence,28,2,96,,,,
35,up,Юрій Гуляєв,Києве Мій (1962),35,12,31,,,,
36,up,Skryabin,Бандерштатівські коломийки (Live),38,7,27,,,,
37,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,36,2,146,,,,
38,up,DakhaBrakha,Karpatskyi Rep,43,18,117,,,,
39,down,Gipsy Kings,Bamboleo,34,12,113,,,,
40,down,Manu Chao,Bongo Bong,30,11,44,,,,
41,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),78,9,33,,,,
42,up,Cantalia,Bella ciao,45,14,100,,,,
43,up,Demis Roussos,From Souvenirs to Souvenirs,44,8,118,,,,
44,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,48,11,89,,,,
45,up,Omah Lay,soso,61,11,7,,,,
46,down,Ислам Итляшев,Салам алейкум братьям,40,3,144,,,,
47,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,37,1,138,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,42,2,147,,,,
49,down,Denis Maydanov,Время-наркотик,46,5,139,,,,
50,down,Omah Lay,i’m a mess,39,18,7,,,,
51,up,DakhaBrakha,Весна,52,31,49,,,,
52,down,Omah Lay & Justin Bieber,Attention,50,30,14,,,,
53,down,Ислам Итляшев,Больше не нужна,51,6,51,,,,
54,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",56,12,16,,,,
55,down,Yaroslav Evdokimov,Фантазер,53,49,9,,,,
56,up,CKay,love nwantiti (feat. Jah Khalib),58,1,36,,,,
57,down,Ислам Итляшев,"Сердце, не ревнуй",55,7,82,,,,
58,down,Omah Lay,Woman,49,8,15,,,,
59,down,Crayon,Ijo (Laba Laba),57,39,8,,,,
60,up,Ислам Итляшев,Улетаю,63,6,89,,,,
61,up,Назарій Яремчук,"Гай, Зелений Гай (1982) [feat. Анс. Смерічка]",67,61,5,,,,
62,up,MOZGI,Козацький mix,64,4,40,,,,
63,down,Timur Mucuraev,Если духом ты слаб,54,13,63,,,,
64,up,Khaled,Aicha (version mixte),65,32,39,,,,
65,down,Тимерболат,Погасли свечи,60,3,42,,,,
66,down,Emre Denis Savaşkan,Your Body Next To Me,59,32,11,,,,
67,down,Fireboy DML,Ashawo,47,20,4,,,,
68,-,СЕРГІЙ ROMAN,Несе галя воду,-,18,1,,,,
69,up,Ніна Матвієнко,Чарівна Скрипка  (1980),69,66,12,,,,
70,down,Сергій Піскун,Марія,62,30,9,,,,
71,up,Дмитро Гнатюк,Черемшина (1965),94,71,7,,,,
72,up,Omah Lay,Understand,73,45,13,,,,
73,down,Seeya,Chocolata (Remix Song),72,5,29,,,,
74,down,Dakh Daughters,Rozy,66,38,21,,,,
75,up,Султан Лагучев,Магнитофон,75,5,56,,,,
76,down,Murat Tkhagalegov,Украдёт и позовёт,71,11,113,,,,
77,down,Тимерболат,Нет дороги назад,68,10,30,,,,
78,-,Ніна Злобіна & Надія Пащенко,Зелен Клен (1972),-,78,2,,,,
79,up,Рустам Нахушев,Три желания,89,15,90,,,,
80,-,Дмитро Гнатюк,Два Кольори (1966),-,58,5,,,,
81,-,Лідія Відаш,Я Піду В Далекі Гори (1971),-,81,1,,,,
82,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,99,36,25,,,,
83,up,KRUTЬ,ОК,88,39,41,,,,
84,up,Юлія Пашковська,Троянди На Пероні  (1967),91,33,5,,,,
85,down,Тимерболат,"Грозный, ты держал врага",76,30,24,,,,
86,-,CKay,you,-,50,1,,,,
87,-,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),-,62,6,,,,
88,down,СЕРГІЙ ROMAN,Засвіт встали козаченьки,87,62,5,,,,
89,down,Panjabi MC,Mundian to Bach Ke,84,40,36,,,,
90,-,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",-,84,1,,,,
91,down,Bella Shmurda,New Born Fela,70,56,4,,,,
92,-,Володимир Іжицький,"Теща, дай на машину",-,28,18,,,,
93,-,Victony,Kolomental,-,15,16,,,,
94,-,Софія Ротару,Минає День (1984) [feat. Анс. Червона Рута],-,86,3,,,,
95,down,HIRO,Особа крутая (OYU Live),79,79,3,,,,
96,down,Denis Maydanov,Вечная любовь,90,14,114,,,,
97,-,Червона рута,Чичері  (1984),-,97,1,,,,
98,down,Aleksandr Serov,Ты Меня Любишь,95,20,74,,,,
99,-,Тимерболат,"Мама приезжай, ты меня забери",-,7,29,,,,
100,down,Omah Lay,bend you,81,37,7,,,,
