Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,13,,,,
2,up,SHUMEI,Тривога,3,1,15,,,,
3,down,Султан Лагучев,Горький вкус,2,1,75,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,43,,,,
5,up,SHUMEI,Вона була така (acoustick),6,2,14,,,,
6,down,Султан Лагучев,Между нами война,5,1,57,,,,
7,up,Ислам Итляшев,Она любила розы,8,1,96,,,,
8,down,Султан Лагучев,Люблю и ненавижу,7,1,23,,,,
9,up,Jalsomino,Чорнобаївка,9,5,12,,,,
10,up,Skryabin,Kolomyіky (Live),10,2,35,,,,
11,up,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),60,6,2,,,,
12,down,Burna Boy,Last Last,11,7,7,,,,
13,up,Asake,Peace Be Unto You (PBUY),49,13,2,,,,
14,down,Канги,Эйя,12,1,80,,,,
15,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",14,12,7,,,,
16,down,Manu Chao,Me Gustas Tu,15,2,27,,,,
17,down,Loud Urban Choir,Bloody Samaritan (Cover),13,13,7,,,,
18,up,Ислам Итляшев,На нервах,18,2,94,,,,
19,down,Ислам Итляшев & Султан Лагучев,Хулиган,16,4,70,,,,
20,up,Omah Lay,Woman,20,8,6,,,,
21,up,Султан Лагучев,Любовь хулигана,24,4,28,,,,
22,down,Rema,Calm Down,19,3,20,,,,
23,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,25,2,137,,,,
24,up,DakhaBrakha,Монах,26,10,128,,,,
25,down,Skryabin,Бандерштатівські коломийки (Live),22,7,18,,,,
26,down,Рейсан Магомедкеримов & Михаил Черняев,Королева,21,12,28,,,,
27,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,23,1,129,,,,
28,up,Giorgos Mazonakis,Gucci Forema,38,9,110,,,,
29,up,Любов Чайковська,Намалюй Мені Ніч  (1965),29,6,18,,,,
30,up,Василь Зінкевич & Назарій Яремчук,Червона Рута (1970) [feat. Анс. Смерічка],32,23,24,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,6,136,,,,
32,up,CKay,love nwantiti (feat. Jah Khalib),39,1,27,,,,
33,up,Wizkid,Essence,34,2,87,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,2,138,,,,
35,up,Юрій Гуляєв,Києве Мій (1962),37,12,22,,,,
36,down,Asake,Omo Ope (feat. Olamide),35,9,23,,,,
37,down,Murat Tkhagalegov,Я с ней кайфую,28,5,79,,,,
38,down,Cantalia,Bella ciao,30,14,91,,,,
39,down,DakhaBrakha,Baby,31,15,117,,,,
40,up,Victony,Kolomental,40,15,9,,,,
41,up,DakhaBrakha,Karpatskyi Rep,41,18,108,,,,
42,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),36,9,24,,,,
43,up,Тимерболат,Погасли свечи,44,3,33,,,,
44,up,Султан Лагучев,А я сегодня буду пьяным,53,8,40,,,,
45,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],17,15,5,,,,
46,down,Gipsy Kings,Bamboleo,42,12,104,,,,
47,up,Ислам Итляшев,Салам алейкум братьям,47,3,135,,,,
48,up,Omah Lay & Justin Bieber,Attention,59,30,5,,,,
49,down,Denis Maydanov,Время-наркотик,45,5,130,,,,
50,up,Timur Mucuraev,Если духом ты слаб,50,13,54,,,,
51,up,Zaur Magomadov,It Is Difficult for the Smokers,68,7,97,,,,
52,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,48,11,80,,,,
53,down,Ислам Итляшев,Больше не нужна,51,6,42,,,,
54,up,Ислам Итляшев,"Сердце, не ревнуй",57,7,73,,,,
55,down,DakhaBrakha,Весна,43,31,40,,,,
56,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,18,1,,,,
57,-,АСАФАТОV,Дзеркало,-,17,1,,,,
58,up,Тимерболат,"Мама приезжай, ты меня забери",61,7,22,,,,
59,up,Demis Roussos,From Souvenirs to Souvenirs,69,8,109,,,,
60,down,Dj Jabato,Goodbye ( jabato clean) [Remix],56,18,38,,,,
61,down,Ислам Итляшев,Улетаю,58,6,80,,,,
62,up,Rema,Soundgasm,75,7,49,,,,
63,up,Seeya,Chocolata (Remix Song),63,5,20,,,,
64,down,LADIPOE,Big Energy,55,55,2,,,,
65,up,KRUTЬ,ОК,65,39,32,,,,
66,up,1da Banton,No Wahala,92,10,31,,,,
67,up,Skryabin,Zaxidfest Коломийки (Live),72,12,18,,,,
68,down,Тимерболат,Нет дороги назад,62,10,21,,,,
69,down,Nino Katamadze & Insight,Once in the Street,52,17,106,,,,
70,-,Joryj Kłoc,Pole,-,70,1,,,,
71,up,MOZGI,Козацький mix,100,4,31,,,,
72,up,Роберт Катчиев,Музыка на всю,78,18,28,,,,
73,-,Deva Premal,Gayatri Mantra,-,26,79,,,,
74,-,Magamet Dzybov,Полюбил не ту,-,74,1,,,,
75,-,Manu Chao,Bongo Bong,-,11,35,,,,
76,up,Magamet Dzybov,Лалеби,79,14,19,,,,
77,down,Mr Eazi,Legalize,46,46,2,,,,
78,down,Victony,All Power,76,67,4,,,,
79,-,BrainStorm,Maybe,-,33,68,,,,
80,-,Рейсан Магомедкеримов,Сердце как лёд,-,22,55,,,,
81,down,Султан Лагучев,Магнитофон,80,5,47,,,,
82,down,Denis Maydanov,Вечная любовь,67,14,105,,,,
83,-,Shodi,Лягушка,-,74,11,,,,
84,up,Nicolae Guță & Sorina,Nunta,88,26,10,,,,
85,-,Анатолій Солов'яненко,"Ніч, яка місячна",-,64,16,,,,
86,down,Wizkid,Mood,54,7,43,,,,
87,up,Тимерболат,Добро пожаловать в Ад!,99,15,20,,,,
88,-,Рустам Нахушев,Три желания,-,15,82,,,,
89,-,Володимир Іжицький,"Теща, дай на машину",-,28,13,,,,
90,-,Emre Denis Savaşkan,Your Body Next To Me,-,32,2,,,,
91,-,Юлія Пашковська,Троянди На Пероні  (1967),-,33,1,,,,
92,-,Султан Лагучев,Скучает осень,-,14,27,,,,
93,-,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),-,62,5,,,,
94,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),74,14,30,,,,
95,down,Bella Shmurda,Fvck Off,64,28,6,,,,
96,down,Danheim,Ivar's Revenge,90,37,12,,,,
97,down,Magamet Dzybov,Облака,94,44,3,,,,
98,down,Dakh Daughters,Rozy,83,38,13,,,,
99,-,Рустам Нахушев,Цыганочка,-,17,95,,,,
100,-,Murat Tkhagalegov,Украдёт и позовёт,-,11,110,,,,
