Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ислам Итляшев,Она любила розы,1,1,7,,,,
2,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,2,1,40,,,,
3,up,Eddiemadt,Feel Good (feat. Haywire),6,3,6,,,,
4,up,Chani Nattan,Drip (feat. Inderpal Moga),7,4,3,,,,
5,-,Bahdman Flash,69 (feat. Slimcase),-,5,1,,,,
6,down,Yaroslav Evdokimov,Фантазёр,3,1,49,,,,
7,down,TraumSpiel,On ne se trouve pas (feat. Mirjam & Max Devime),4,4,3,,,,
8,up,Ислам Итляшев,Салам алейкум братьям,10,3,46,,,,
9,up,Ислам Итляшев,На нервах,12,2,5,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,2,49,,,,
11,up,Burna Boy,Way Too Big,13,6,9,,,,
12,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,11,2,49,,,,
13,down,Denis Maydanov,Время-наркотик,9,5,41,,,,
14,up,Jamopyper,If No Be You (feat. Mayorkun),17,6,7,,,,
15,-,Olamide,Infinity (feat. Omah Lay),-,4,1,,,,
16,-,Nada,Amore Disperato (2004 Remastered),-,16,1,,,,
17,up,Wizkid,No Stress,27,8,4,,,,
18,down,Sweet Medicine,I Love the Night,15,6,5,,,,
19,down,David Arkenstone,Native Dreams,8,5,8,,,,
20,up,Cheque,Zoom,23,12,9,,,,
21,up,Trap Calin,La Calin (Call Me),21,9,15,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,6,47,,,,
23,up,Olamide,Green Light,67,23,2,,,,
24,up,Murat Tkhagalegov,Украдёт и позовёт,24,11,27,,,,
25,up,Cantalia,Bella ciao,26,14,13,,,,
26,up,Zaur Magomadov,It Is Difficult for the Smokers,30,7,31,,,,
27,up,Demis Roussos,From Souvenirs to Souvenirs,37,8,30,,,,
28,up,DakhaBrakha,Монах,32,10,44,,,,
29,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,1,,,,
30,up,Burna Boy,Real Life (feat. Stormzy),52,16,9,,,,
31,-,Olamide,Unconditionally (feat. Peruzzi),-,28,1,,,,
32,up,Gipsy Kings,Bamboleo,79,12,21,,,,
33,down,TraumSpiel,Embrasser l'arc en ciel (feat. Mirjam & Max Devime),16,3,6,,,,
34,-,Keith Wallace & Reighno Scheppersson,Blues,-,3,6,,,,
35,-,Olamide,Another Level,-,35,1,,,,
36,-,Olamide,Loading (feat. Bad Boy Timz),-,13,1,,,,
37,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,22,16,7,,,,
38,up,Olamide,Eru,75,30,4,,,,
39,-,Olamide,Plenty (feat. Fireboy DML),-,39,1,,,,
40,-,Olamide,Shilalo (feat. Phyno),-,40,1,,,,
41,down,DakhaBrakha,Baby,25,15,39,,,,
42,down,Burna Boy,23,18,6,9,,,,
43,-,Olamide,Do Better,-,34,1,,,,
44,-,Lone Katashi,Ssg,-,44,1,,,,
45,down,Giorgos Mazonakis,Savvato,28,10,31,,,,
46,-,Olamide,At Your Service,-,46,1,,,,
47,down,Nxnja Beats,Minato,35,7,7,,,,
48,down,Fireboy DML,Tattoo,45,20,9,,,,
49,down,Giorgos Mazonakis,Gucci Forema,41,9,29,,,,
50,-,Olamide,Chimichanga,-,50,1,,,,
51,down,Yonderling,West Window,31,12,14,,,,
52,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,6,1,,,,
53,down,Fireboy DML,Champ (feat. D Smoke),20,20,5,,,,
54,down,Denis Maydanov,Вечная любовь,29,14,29,,,,
55,-,Powpeezy,Eko,-,55,1,,,,
56,up,Burna Boy,Wonderful,81,7,16,,,,
57,-,DakhaBrakha,Karpatskyi Rep,-,18,33,,,,
58,down,Nino Katamadze & Insight,Once in the Street,53,17,33,,,,
59,down,Burna Boy,Monsters You Made (feat. Chris Martin),48,1,9,,,,
60,down,Burna Boy,Bank On It,38,10,9,,,,
61,-,Joshua Stoddard,Root Clearing,-,38,1,,,,
62,down,Rema,Woman,40,1,14,,,,
63,up,Артур Текеев,Каблучки,87,32,22,,,,
64,up,Zhenya Lubich,Russian Girl,76,1,31,,,,
65,down,Trap Calin,La Calin (Dabro Remix),63,63,8,,,,
66,-,Ploho & Молчат Дома,По краю острова,-,35,6,,,,
67,-,Тимерболат,Соломон,-,67,1,,,,
68,-,DakhaBrakha,Kolyskova,-,68,5,,,,
69,-,DakhaBrakha,Specially for You,-,61,11,,,,
70,-,Тимерболат,"Грозный, ты держал врага",-,30,1,,,,
71,up,Timur Mucuraev,Ветер,73,57,3,,,,
72,-,DakhaBrakha,Весна,-,31,10,,,,
73,-,Ajeet Kaur,Chattr Chakkr,-,73,1,,,,
74,down,Burna Boy,Onyeka (Baby),33,10,9,,,,
75,-,Арсен Шахунц & SEDA,Претензий нет,-,75,1,,,,
76,-,"Reekado Banks, Kida Kudz & EO",Need More,-,76,1,,,,
77,up,Jinmi Abduls,Jowo (feat. Oxlade & Joeboy),77,59,4,,,,
78,down,Рустам Нахушев,Цыка най,44,44,2,,,,
79,-,Joeboy,Lonely,-,14,1,,,,
80,-,Nino Katamadze & Insight,Olei,-,24,19,,,,
81,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,33,6,,,,
82,down,Oxlade,DKT,70,33,4,,,,
83,down,Fireboy DML,Eli,49,49,5,,,,
84,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",68,25,10,,,,
85,down,Rema,Ginger Me,78,2,15,,,,
86,-,Moonkey & ARON,ROSÉ,-,79,1,,,,
87,-,Shamkhan Daldaev,"Кавказ, Ч. 1",-,14,22,,,,
88,down,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,60,24,12,,,,
89,-,DakhaBrakha,Dostochka,-,2,14,,,,
90,-,Burna Boy,Bebo,-,17,8,,,,
91,-,Сергей Наговицын,На суде,-,64,1,,,,
92,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,36,11,,,,
93,-,Аслан Кятов,Каблучки,-,38,5,,,,
94,-,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,-,18,29,,,,
95,-,Рейсан Магомедкеримов,Сердце как лёд,-,22,24,,,,
96,down,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),94,14,3,,,,
97,-,Timur Mucuraev,Если духом ты слаб,-,13,9,,,,
98,-,Rema,Boulevard,-,98,1,,,,
99,-,BrainStorm,Maybe,-,33,19,,,,
100,down,Fireboy DML,Spell (feat. Wande Coal),39,39,6,,,,
