Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,14,,,,
2,up,Канги,Эйя,2,1,19,,,,
3,up,Ислам Итляшев,Она любила розы,3,1,35,,,,
4,up,Ислам Итляшев & Султан Лагучев,Хулиган,4,4,9,,,,
5,up,HOFMANNITA,РЕЙВ!,9,5,2,,,,
6,down,Ислам Итляшев,На нервах,5,2,33,,,,
7,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,7,1,68,,,,
8,down,Murat Tkhagalegov,Я с ней кайфую,6,5,18,,,,
9,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,17,2,77,,,,
10,up,Giorgos Mazonakis,Savvato,15,10,59,,,,
11,up,Dom La Nena,Batuque,18,8,3,,,,
12,down,Ислам Итляшев,Салам алейкум братьям,10,3,74,,,,
13,down,Denis Maydanov,Время-наркотик,11,5,69,,,,
14,up,Султан Лагучев,Огнеопасная,22,13,3,,,,
15,down,Ислам Итляшев,"Сердце, не ревнуй",8,7,12,,,,
16,down,Ислам Итляшев,Улетаю,13,6,19,,,,
17,down,Султан Лагучев,Убегай,14,7,6,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,2,77,,,,
19,up,Wizkid,Essence,29,2,26,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,6,75,,,,
21,up,Murat Tkhagalegov,Украдёт и позовёт,31,11,55,,,,
22,up,Gipsy Kings,Bamboleo,23,12,49,,,,
23,up,Blaqbonez,Bling (feat. Amaarae & Buju),68,10,3,,,,
24,-,CKay,Felony,-,20,14,,,,
25,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,47,11,19,,,,
26,up,Joeboy,Focus,30,8,12,,,,
27,up,Giorgos Mazonakis,Gucci Forema,45,9,56,,,,
28,up,Rema,Bounce,42,9,9,,,,
29,down,Рустам Нахушев,Цыганочка,27,17,42,,,,
30,-,Demis Roussos,From Souvenirs to Souvenirs,-,8,55,,,,
31,up,Wizkid,Ginger (feat. Burna Boy),36,3,26,,,,
32,up,Nino Katamadze & Insight,Once in the Street,33,17,56,,,,
33,up,Ayra Starr,Away,65,10,13,,,,
34,up,Olamide,Infinity (feat. Omah Lay),71,4,29,,,,
35,up,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),81,14,31,,,,
36,-,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,-,24,33,,,,
37,down,Sweet Medicine,I Love the Night,16,6,33,,,,
38,down,Рустам Нахушев,Три желания,37,15,40,,,,
39,up,Aleksandr Serov,Ты Меня Любишь,40,20,33,,,,
40,-,Cantalia,Bella ciao,-,14,37,,,,
41,-,Dangbana Republik & Bella Shmurda,World,-,41,2,,,,
42,down,Joeboy,Show Me,39,16,10,,,,
43,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,6,26,,,,
44,down,Trap Calin,La Calin (Call Me),38,9,42,,,,
45,down,Rexxie & MohBad,Kpk (Ko Por Ke),43,15,12,,,,
46,up,Zaur Magomadov,It Is Difficult for the Smokers,76,7,56,,,,
47,down,Davido,The Best (feat. Mayorkun),41,3,24,,,,
48,up,Denis Maydanov,Вечная любовь,78,14,54,,,,
49,up,Davido,Jowo,59,5,21,,,,
50,down,Nick Box,Slow Fall,32,31,31,,,,
51,-,Lilo,Болезненно,-,38,21,,,,
52,-,Wizkid,True Love,-,20,24,,,,
53,-,Joao Gilberto,Chega de Saudade,-,53,1,,,,
54,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",67,8,25,,,,
55,down,Burna Boy,23,24,6,31,,,,
56,-,Joao Gilberto,Desafinado,-,56,1,,,,
57,down,Shamkhan Daldaev,"Кавказ, Ч. 1",34,14,46,,,,
58,-,DakhaBrakha,Karpatskyi Rep,-,18,50,,,,
59,-,DakhaBrakha,Монах,-,10,69,,,,
60,-,Deva Premal,Om Shree Saché,-,60,6,,,,
61,down,Dangbana Republik & Bella Shmurda,Rush,28,9,13,,,,
62,-,Ice Prince,KOLO (feat. Oxlade),-,21,5,,,,
63,-,Wizkid,Reckless,-,11,20,,,,
64,-,Timur Mucuraev,Если духом ты слаб,-,13,22,,,,
65,-,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,-,18,47,,,,
66,-,Burna Boy,Real Life (feat. Stormzy),-,16,26,,,,
67,-,Georgian People,Gandagana (Deluxe Edition),-,37,4,,,,
68,-,Joeboy,Door,-,31,3,,,,
69,down,Александр Морозов,Фантазер,44,19,18,,,,
70,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,31,15,,,,
71,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,23,,,,
72,down,Burna Boy,Way Too Big,57,6,32,,,,
73,-,Danheim,Odinn,-,73,1,,,,
74,-,Manu Chao,Me Gustas Tu,-,2,9,,,,
75,-,Masterkraft & Phyno,Egbon,-,49,1,,,,
76,-,Wizkid,Sweet One,-,22,19,,,,
77,-,Joeboy & Kwesi Arthur,Door,-,43,1,,,,
78,-,Khaled,Aicha (version mixte),-,32,10,,,,
79,down,HOFMANNITA,В Моем Мире,46,5,20,,,,
80,up,Deva Premal,Gayatri Mantra,98,26,42,,,,
81,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,21,17,,,,
82,down,Dean Evenson & Li Xiangting,Healing Breeze,20,16,16,,,,
83,-,Arash,One Night in Dubai (feat. Helena),-,25,21,,,,
84,-,Murat Tkhagalegov,Фальшивая дама,-,46,5,,,,
85,-,HOFMANNITA,Революция,-,23,7,,,,
86,-,DakhaBrakha,Весна,-,31,14,,,,
87,-,Мурат Тхагалегов,Казанова,-,29,5,,,,
88,up,Артур Текеев,Каблучки,88,32,42,,,,
89,-,Rogér Fakhr,The Wizard,-,89,1,,,,
90,down,Шамиль Кашешов,Потому что я влюблён,75,45,16,,,,
91,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,20,1,,,,
92,-,Oxlade,DKT,-,33,19,,,,
93,-,Рейсан Магомедкеримов,Сердце как лёд,-,22,35,,,,
94,-,卡洛斯賈德爾,Por Una Cabeza,-,30,2,,,,
95,-,Skryabin,Kolomyіky (Live),-,2,6,,,,
96,-,Burna Boy,Bank On It,-,10,18,,,,
97,-,Joao Gilberto,O Pato,-,97,1,,,,
98,down,Davido,La La (feat. Ckay),56,12,21,,,,
99,-,Zhenya Lubich,Russian Girl,-,1,38,,,,
100,-,Crayon,Jackpot (feat. Bella Shmurda),-,49,2,,,,
