Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,10,,,,
2,up,Канги,Эйя,2,1,15,,,,
3,up,Ислам Итляшев,Она любила розы,3,1,31,,,,
4,up,Ислам Итляшев & Султан Лагучев,Хулиган,4,4,5,,,,
5,up,Tesher,Jalebi Baby,5,4,3,,,,
6,up,Ислам Итляшев,На нервах,6,2,29,,,,
7,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,8,1,64,,,,
8,up,Ислам Итляшев,Салам алейкум братьям,10,3,70,,,,
9,up,Murat Tkhagalegov,Я с ней кайфую,11,5,14,,,,
10,up,Султан Лагучев,Убегай,55,7,2,,,,
11,down,Rema,Bounce,9,9,5,,,,
12,up,Wizkid,Ginger (feat. Burna Boy),15,3,22,,,,
13,up,Denis Maydanov,Время-наркотик,14,5,65,,,,
14,up,Ислам Итляшев,Улетаю,28,6,15,,,,
15,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,13,2,73,,,,
16,up,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),31,14,27,,,,
17,up,Рустам Нахушев,Цыганочка,39,17,38,,,,
18,down,Ислам Итляшев,"Сердце, не ревнуй",12,7,8,,,,
19,up,Wizkid,Essence,33,2,22,,,,
20,down,Dangbana Republik & Bella Shmurda,Rush,17,9,9,,,,
21,up,Joeboy,Focus,99,8,8,,,,
22,up,Olamide,Infinity (feat. Omah Lay),27,4,25,,,,
23,up,Murat Tkhagalegov,Украдёт и позовёт,23,11,51,,,,
24,up,Wizkid,Reckless,69,11,19,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,2,73,,,,
26,down,Sweet Medicine,I Love the Night,19,6,29,,,,
27,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",32,8,21,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,6,71,,,,
29,up,Rexxie & MohBad,Kpk (Ko Por Ke),80,15,8,,,,
30,up,CKay,Felony,41,20,11,,,,
31,up,Davido,The Best (feat. Mayorkun),61,3,20,,,,
32,down,Yonderling,West Window,22,12,33,,,,
33,up,HOFMANNITA,В Моем Мире,58,5,16,,,,
34,down,Wizkid,Mighty Wine,20,15,18,,,,
35,-,Wizkid,Gyrate,-,30,11,,,,
36,-,Ayra Starr,Away,-,10,9,,,,
37,up,Cantalia,Bella ciao,37,14,34,,,,
38,down,Zaur Magomadov,It Is Difficult for the Smokers,26,7,53,,,,
39,up,Wizkid,True Love,62,20,21,,,,
40,up,Trap Calin,La Calin (Call Me),60,9,39,,,,
41,-,Wizkid,Roma (feat. Terri),-,18,13,,,,
42,down,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,25,24,30,,,,
43,up,Wizkid,No Stress,52,8,27,,,,
44,up,Burna Boy,Onyeka (Baby),89,10,22,,,,
45,up,Wizkid,Piece of Me (feat. Ella Mai),54,9,21,,,,
46,-,Murat Tkhagalegov,Фальшивая дама,-,46,4,,,,
47,up,DakhaBrakha,Baby,65,15,60,,,,
48,-,Burna Boy,Real Life (feat. Stormzy),-,16,24,,,,
49,-,Crayon,Jackpot (feat. Bella Shmurda),-,49,1,,,,
50,up,Nick Box,Slow Fall,70,31,28,,,,
51,down,Giorgos Mazonakis,Savvato,16,10,55,,,,
52,down,Joeboy,Lonely,42,14,17,,,,
53,-,Harem,Te Ma Etmaje (feat. Fatih Boğalar & Ahmed Binali),-,53,1,,,,
54,up,Burna Boy,Way Too Big,82,6,29,,,,
55,up,Bad Boy Timz,Have Fun,79,28,19,,,,
56,up,Davido,La La (feat. Ckay),66,12,18,,,,
57,-,Marchio Bossa,Moon River,-,57,1,,,,
58,down,Wizkid,Sweet One,57,22,18,,,,
59,-,HOFMANNITA,Печень И Сердце (feat. Drippin So Pretty),-,3,9,,,,
60,-,Skryabin,Kolomyіky (Live),-,2,4,,,,
61,-,Burna Boy,Wonderful,-,7,24,,,,
62,up,Shamkhan Daldaev,"Кавказ, Ч. 1",94,14,42,,,,
63,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,47,11,15,,,,
64,up,Georgian People,Gandagana (Deluxe Edition),97,37,2,,,,
65,-,Joeboy,OH,-,47,4,,,,
66,-,Fireboy DML,Champ (feat. D Smoke),-,20,12,,,,
67,-,Moreza,Miss Guitar,-,47,9,,,,
68,up,Joeboy,Show Me,76,16,6,,,,
69,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),38,31,13,,,,
70,up,DakhaBrakha,Монах,93,10,67,,,,
71,-,HOFMANNITA,Степень Искренности,-,17,6,,,,
72,-,Azamat Pheshkhov,Луна,-,69,1,,,,
73,down,Ice Prince,KOLO (feat. Oxlade),21,21,3,,,,
74,-,CKay,Jeje de Whine,-,74,2,,,,
75,down,Wizkid,Grace,44,28,15,,,,
76,down,Gyakie,Forever,30,13,10,,,,
77,down,Александр Морозов,Фантазер,64,19,14,,,,
78,-,Rema,Peace of Mind,-,21,10,,,,
79,-,Burna Boy,No Fit Vex,-,23,13,,,,
80,-,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,-,18,45,,,,
81,-,Ислам Итляшев,Ты полюбила хулигана,-,81,1,,,,
82,down,Султан Лагучев,К тебе тянусь,63,25,8,,,,
83,up,Dschinghis Khan,Moskau,87,19,42,,,,
84,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,29,6,24,,,,
85,-,Аслан Кятов,Вспоминаю,-,52,4,,,,
86,-,Ислам Итляшев,Воровал и буду воровать,-,86,1,,,,
87,-,Rema,Dumebi,-,27,5,,,,
88,-,Kwesi Arthur & Joeboy,Baajo,-,70,4,,,,
89,-,Davido,Holy Ground (feat. Nicki Minaj),-,4,18,,,,
90,-,DakhaBrakha,Karpatskyi Rep,-,18,49,,,,
91,-,Soundnesia,Mt.Yuwan and Birds,-,91,1,,,,
92,down,Gipsy Kings,Bamboleo,34,12,45,,,,
93,-,Ислам Итляшев,"Птицам небо, а землю бродягам",-,71,4,,,,
94,-,Ислам Итляшев,Сердце девичье не плачь,-,71,1,,,,
95,down,Рустам Нахушев,Три желания,50,15,36,,,,
96,-,Аркадий Кобяков,А над лагерем ночь,-,47,17,,,,
97,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,21,,,,
98,down,Giorgos Mazonakis,Gucci Forema,24,9,52,,,,
99,-,Рустам Нахушев,Цыка най,-,44,3,,,,
100,down,Wizkid,Longtime (feat. Skepta),36,9,17,,,,
