Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,2,1,44,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,12,,,,
3,up,Ислам Итляшев,Она любила розы,4,1,65,,,,
4,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,2,15,,,,
5,up,Канги,Эйя,6,1,49,,,,
6,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],1,1,4,,,,
7,up,Ислам Итляшев,На нервах,10,2,63,,,,
8,up,Ислам Итляшев & Султан Лагучев,Хулиган,11,4,39,,,,
9,up,Detrick Mcfarlane,Watch It,18,9,3,,,,
10,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,7,1,98,,,,
11,up,Аюб Вахарагов,Индийский чай,51,4,6,,,,
12,up,Султан Лагучев,Между нами война,12,1,26,,,,
13,up,Joeboy,Alcohol,14,6,9,,,,
14,up,Wizkid,Essence,16,2,56,,,,
15,up,Reekado Banks,Ozumba Mbadiwe,19,14,5,,,,
16,up,Murat Tkhagalegov,Я с ней кайфую,17,5,48,,,,
17,down,Adekunle Gold & Davido,High,13,10,12,,,,
18,down,CKay,love nwantiti (DITVAK Remix),8,6,4,,,,
19,down,Timaya,Cold Outside (feat. Buju),15,9,6,,,,
20,up,Ислам Итляшев,Больше не нужна,20,6,11,,,,
21,down,Nimco Happy,Isii Nafta (Love You More Than My Life),9,9,3,,,,
22,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,22,2,106,,,,
23,down,Fireboy DML,Peru,21,9,17,,,,
24,up,Denis Maydanov,Время-наркотик,25,5,99,,,,
25,up,Ислам Итляшев,Салам алейкум братьям,26,3,104,,,,
26,up,Cantalia,Bella ciao,28,14,60,,,,
27,down,Султан Лагучев,А я сегодня буду пьяным,23,8,9,,,,
28,up,Султан Лагучев,Скучает осень,33,14,7,,,,
29,down,Wizkid,Mood,27,7,13,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,6,105,,,,
31,up,DakhaBrakha,Karpatskyi Rep,35,18,77,,,,
32,down,Zlatan,Ale Yi,29,29,7,,,,
33,up,DakhaBrakha,Монах,34,10,97,,,,
34,up,Denis Maydanov,Вечная любовь,37,14,76,,,,
35,down,Роберт Катчиев,Музыка на всю,24,18,4,,,,
36,up,Gipsy Kings,Bamboleo,38,12,75,,,,
37,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,2,107,,,,
38,down,Wizkid,Anoti,32,9,13,,,,
39,up,DakhaBrakha,Baby,39,15,86,,,,
40,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,36,11,49,,,,
41,down,Султан Лагучев,Магнитофон,30,5,16,,,,
42,down,Ислам Итляшев,Улетаю,41,6,49,,,,
43,down,Ислам Итляшев,"Сердце, не ревнуй",40,7,42,,,,
44,up,Артур Текеев,Каблучки,50,32,64,,,,
45,down,Рустам Нахушев,Цыганочка,43,17,71,,,,
46,up,Nino Katamadze & Insight,Once in the Street,49,17,79,,,,
47,-,Davido & Focalistic,Champion Sound,-,7,1,,,,
48,up,Murat Tkhagalegov,Украдёт и позовёт,58,11,85,,,,
49,up,Demis Roussos,From Souvenirs to Souvenirs,59,8,82,,,,
50,down,Ислам Итляшев,Зачем я отпускаю,48,19,10,,,,
51,up,HOFMANNITA,Степень Искренности,64,17,9,,,,
52,up,LADIPOE & Buju,Feeling,65,6,29,,,,
53,up,Giorgos Mazonakis,Gucci Forema,55,9,82,,,,
54,up,Rema,Soundgasm,60,7,24,,,,
55,up,Zaur Magomadov,It Is Difficult for the Smokers,63,7,76,,,,
56,down,Dai Verse,Cocaine,44,12,18,,,,
57,up,Рустам Нахушев,Три желания,66,15,63,,,,
58,-,Deva Premal,Gayatri Mantra,-,26,56,,,,
59,up,Basketmouth & Buju,Your Body,61,23,9,,,,
60,down,Flavour,Levels,42,25,6,,,,
61,up,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,67,24,56,,,,
62,down,Dj Jabato,Goodbye ( jabato clean) [Remix],56,18,15,,,,
63,down,Yung Anime,Tokyo Ghoul Opening (Unravel),62,55,4,,,,
64,up,Wizkid,Steady,76,16,13,,,,
65,-,Basketmouth,Trouble,-,65,1,,,,
66,down,Shamkhan Daldaev,"Кавказ, Ч. 1",57,14,66,,,,
67,down,Buju,Outside,46,12,27,,,,
68,up,AV,Big Thug Boys,73,14,20,,,,
69,up,Aleksandr Serov,Ты Меня Любишь,77,20,51,,,,
70,down,MOZGI,Козацький mix,53,4,12,,,,
71,down,Lilo,Болезненно,47,38,34,,,,
72,-,Султан Лагучев,Убегай,-,7,33,,,,
73,up,Nino Katamadze & Insight,Olei,81,24,39,,,,
74,down,Рустам Нахушев,А ты смотрела на меня,68,48,4,,,,
75,up,Olamide,Infinity (feat. Omah Lay),86,4,52,,,,
76,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Я не колдунья,94,47,17,,,,
77,-,Володимир Іжицький,"Теща, дай на машину",-,28,6,,,,
78,down,BrainStorm,Maybe,52,33,49,,,,
79,-,Vale Acevedo,Je Veux,-,60,1,,,,
80,down,Blaqbonez,Bling (feat. Amaarae & Buju),79,10,28,,,,
81,up,Zlatan,Polongo (feat. Bella Shmurda),92,81,2,,,,
82,-,HOFMANNITA,В Моем Мире,-,5,34,,,,
83,-,Joryj Kłoc,Lis,-,42,1,,,,
84,-,Amaarae,SAD GIRLZ LUV MONEY (feat. Moliy),-,84,1,,,,
85,-,HOFMANNITA,Печень И Сердце (feat. Drippin So Pretty),-,3,12,,,,
86,-,Irma,I Know,-,38,10,,,,
87,-,HOFMANNITA,РЕЙВ!,-,5,18,,,,
88,-,Joryj Kłoc,Pjanycia,-,55,1,,,,
89,-,Zlatan,Money (feat. Davido),-,50,1,,,,
90,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,20,15,,,,
91,-,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),-,14,56,,,,
92,-,Александр Морозов,Фантазер,-,19,37,,,,
93,-,Manu Chao,Me Gustas Tu,-,2,17,,,,
94,up,Omer Adam,תל אביב,97,36,18,,,,
95,-,Deva Premal,Idé Weré Weré,-,49,16,,,,
96,down,Khaled,Aicha (version mixte),72,32,26,,,,
97,down,Olamide,Rock,89,7,28,,,,
98,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Небо,-,42,10,,,,
99,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,8,44,,,,
100,-,Magamet Dzybov,Негодяй,-,67,3,,,,
