Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,2,1,31,,,,
2,up,Yaroslav Evdokimov,Фантазёр,5,1,40,,,,
3,-,Chani Nattan,Rockstar (feat. Inderpal Moga & Prodgk),-,3,1,,,,
4,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,7,2,40,,,,
5,down,Chyme,Slide (feat. Namdo),3,3,3,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,2,40,,,,
7,up,Tarkan,Dudu,16,7,35,,,,
8,up,Denis Maydanov,Время-наркотик,14,5,32,,,,
9,down,Burna Boy,Wonderful,8,7,7,,,,
10,up,Trap Calin,La Calin (Call Me),13,9,6,,,,
11,-,Damlex Ajr,True (feat. Chulo),-,11,1,,,,
12,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,6,38,,,,
13,down,Ислам Итляшев,Салам алейкум братьям,10,3,37,,,,
14,up,Murat Tkhagalegov,Украдёт и позовёт,17,11,18,,,,
15,up,Zaur Magomadov,It Is Difficult for the Smokers,26,7,22,,,,
16,-,MarcyKeyz,Dance Along,-,16,1,,,,
17,up,Cantalia,Bella ciao,24,14,4,,,,
18,up,Gipsy Kings,Bamboleo,20,12,13,,,,
19,up,Giorgos Mazonakis,Gucci Forema,45,9,21,,,,
20,down,AYIDAH,Up Down,1,1,12,,,,
21,up,Rema,Ginger Me,25,2,8,,,,
22,down,Rema,Woman,11,1,6,,,,
23,up,Рустам Нахушев,Цыганочка,50,17,14,,,,
24,up,Omah Lay,Lo Lo,34,16,11,,,,
25,down,Yonderling,West Window,12,12,5,,,,
26,up,DakhaBrakha,Монах,42,10,36,,,,
27,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,25,1,,,,
28,down,Omah Lay,You,23,7,11,,,,
29,up,Demis Roussos,From Souvenirs to Souvenirs,49,8,22,,,,
30,down,Giorgos Mazonakis,Savvato,28,10,26,,,,
31,-,Yung Richie,Akilla (feat. Femi Diesel),-,31,2,,,,
32,up,Zhenya Lubich,Russian Girl,39,1,25,,,,
33,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),35,27,21,,,,
34,-,BrainStorm,Maybe,-,33,15,,,,
35,up,Рустам Нахушев,Три желания,43,15,9,,,,
36,-,A.M,Imaka (feat. Davido & May D) [Remix],-,36,1,,,,
37,-,afrourbanplugg,General Ra (feat. prettyboydo),-,1,3,,,,
38,down,HGB,No Balance (feat. Jeff South & Alhaji Sweetest),4,4,2,,,,
39,up,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,86,18,22,,,,
40,-,Y.D.A,Woman,-,4,1,,,,
41,up,Drala,Home Again,70,22,11,,,,
42,up,Ajeet Kaur,Ra Ma Da Sa,88,41,3,,,,
43,-,Panjabi MC,Mundian to Bach Ke,-,40,9,,,,
44,-,CRAS & Klijn,Om mani palme hum,-,44,13,,,,
45,-,JerzeySon,Immigrant Dreamz (feat. Tolu),-,45,1,,,,
46,-,Manu Chao,Bongo Bong,-,11,16,,,,
47,down,Fireboy DML,New York City Girl,21,14,7,,,,
48,-,Peruzzi,Lagbaja,-,39,1,,,,
49,up,DakhaBrakha,Karpatskyi Rep,99,18,29,,,,
50,down,Рейсан Магомедкеримов,Сердце как лёд,22,22,19,,,,
51,-,Crayon,Sometime,-,51,1,,,,
52,-,Keith Wallace & Reighno Scheppersson,Blues,-,3,1,,,,
53,down,Reminisce,Ogaranya (feat. Fireboy DML),29,29,2,,,,
54,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,98,45,22,,,,
55,-,Mister Versace,Mummy Pray for Me,-,55,1,,,,
56,-,Ayomide,I Taya,-,56,1,,,,
57,down,Shamkhan Daldaev,"Кавказ, Ч. 1",30,14,18,,,,
58,-,Yojance,Poltami,-,53,2,,,,
59,-,Mowille,Sugar Daddy (feat. Damola Davis & Uchay),-,59,1,,,,
60,-,Craig Kohland & Shaman's Dream,Storm of Prayers,-,21,16,,,,
61,-,VVinchy,Ada,-,45,1,,,,
62,down,Baron Jay,Chase Da Bag,46,46,2,,,,
63,-,Akaycentric,Tell Me,-,63,1,,,,
64,-,Chyzzi,Testimony,-,48,1,,,,
65,-,Craig Kohland & Shaman's Dream,Shiva's Flute,-,28,5,,,,
66,-,Aleksandr Serov,Ты Меня Любишь,-,20,15,,,,
67,-,Рустам Нахушев,Холодный вечер,-,67,1,,,,
68,up,Murat Tkhagalegov & Sultan-Uragan,На дискотеку!..,84,25,4,,,,
69,-,Ян Абреков,Лезгинка,-,69,1,,,,
70,-,Григорий Лепс,Кольщик (feat. Михаил Круг),-,42,8,,,,
71,down,Dschinghis Khan,Moskau,41,19,26,,,,
72,down,Steve Gorn,At Ease,31,31,14,,,,
73,-,Іво Бобул,А липи цвітуть,-,73,6,,,,
74,-,DakhaBrakha,Vynnaya Ya,-,1,15,,,,
75,up,Omah Lay,Ye Ye Ye,85,15,11,,,,
76,-,DakhaBrakha,Ой ішов чумак,-,67,1,,,,
77,-,Les Ombres,In the Death Car,-,77,1,,,,
78,down,Wardruna,Odal,66,66,2,,,,
79,-,Reminisce,Gbedu,-,79,1,,,,
80,up,Cheque,Zoom,92,12,4,,,,
81,-,Riccardo Fogli,Malinconia,-,67,2,,,,
82,-,Denis Maydanov,Вечная любовь,-,14,23,,,,
83,down,Kizz Daniel,Ada,55,20,6,,,,
84,down,DakhaBrakha,Baby,82,15,33,,,,
85,-,Dean Evenson & Li Xiangting,Healing Breeze,-,16,6,,,,
86,-,Nino Katamadze & Insight,Once in the Street,-,17,27,,,,
87,-,Мурат Тхагалегов,Казанова,-,29,2,,,,
88,-,Тимерболат,Жизни суета,-,88,1,,,,
89,-,Тимерболат,"Мама приезжай, ты меня забери",-,7,1,,,,
90,down,Nisha Narsai & Sheela Bringi,Hari Om,36,25,19,,,,
91,down,"Kida Kudz, Falz & Joey B",Buga,59,59,2,,,,
92,-,Trap Calin,La Calin (Dabro Remix),-,63,2,,,,
93,-,Danheim,Reida,-,93,1,,,,
94,-,The Dead South,In Hell I'll Be in Good Company,-,60,3,,,,
95,-,Afro B,Drogba (Joanna),-,95,1,,,,
96,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,46,13,,,,
97,-,Cheque,Satisfied,-,91,2,,,,
98,down,Kizz Daniel,Boys Are Bad,48,39,6,,,,
99,-,Gyakie,Whine,-,99,1,,,,
100,-,Danheim,Ivar's Revenge,-,37,1,,,,
