Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,26,,,,
2,up,Ислам Итляшев,Она любила розы,2,1,47,,,,
3,up,Канги,Эйя,3,1,31,,,,
4,up,Wizkid,Essence,5,2,38,,,,
5,down,Султан Лагучев,Между нами война,4,1,8,,,,
6,up,Ислам Итляшев & Султан Лагучев,Хулиган,6,4,21,,,,
7,up,Ислам Итляшев,На нервах,7,2,45,,,,
8,up,Murat Tkhagalegov,Я с ней кайфую,8,5,30,,,,
9,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,19,2,89,,,,
10,up,Rema,Soundgasm,24,7,6,,,,
11,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,10,1,80,,,,
12,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,13,11,31,,,,
13,up,Ислам Итляшев,"Сердце, не ревнуй",16,7,24,,,,
14,up,Denis Maydanov,Время-наркотик,17,5,81,,,,
15,up,Dangbana Republik & Bella Shmurda,Party Next Door,32,15,3,,,,
16,down,Ислам Итляшев,Салам алейкум братьям,11,3,86,,,,
17,down,LADIPOE & Buju,Feeling,9,6,11,,,,
18,up,Demis Roussos,From Souvenirs to Souvenirs,36,8,66,,,,
19,up,Sweet Medicine,I Love the Night,27,6,44,,,,
20,up,AV,Big Thug Boys,22,14,4,,,,
21,up,Rexxie,All (feat. Davido),97,21,4,,,,
22,down,Султан Лагучев,Убегай,15,7,18,,,,
23,up,Burna Boy,Kilometre,47,7,12,,,,
24,down,Buju,Outside,12,12,9,,,,
25,up,Dangbana Republik & Bella Shmurda,Far Away,40,25,2,,,,
26,up,Gipsy Kings,Bamboleo,34,12,61,,,,
27,up,Ice Prince,KOLO (feat. Oxlade),88,21,16,,,,
28,up,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,28,24,41,,,,
29,down,Рустам Нахушев,Цыганочка,21,17,53,,,,
30,up,DakhaBrakha,Монах,61,10,81,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,2,89,,,,
32,down,Blaqbonez,Bling (feat. Amaarae & Buju),29,10,15,,,,
33,up,Yonderling,West Window,38,12,46,,,,
34,up,Olamide,Infinity (feat. Omah Lay),65,4,39,,,,
35,-,Wizkid,Ginger (feat. Burna Boy),-,3,36,,,,
36,down,Olamide,Rock,31,7,10,,,,
37,down,Murat Tkhagalegov,Украдёт и позовёт,20,11,67,,,,
38,-,Burna Boy,Way Too Big,-,6,36,,,,
39,-,Burna Boy,23,-,6,38,,,,
40,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,8,34,,,,
41,up,Артур Текеев,Каблучки,42,32,51,,,,
42,down,Ислам Итляшев,Улетаю,26,6,31,,,,
43,up,Giorgos Mazonakis,Gucci Forema,48,9,68,,,,
44,down,Nino Katamadze & Insight,Once in the Street,41,17,67,,,,
45,-,Joeboy,Focus,-,8,21,,,,
46,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,31,21,,,,
47,up,Александр Морозов,Фантазер,76,19,28,,,,
48,down,DakhaBrakha,Baby,46,15,72,,,,
49,-,Hotkid,Freaky,-,49,1,,,,
50,-,HOFMANNITA,РЕЙВ!,-,5,13,,,,
51,-,Rema,Bounce,-,9,18,,,,
52,-,Davido,Holy Ground (feat. Nicki Minaj),-,4,23,,,,
53,-,Vakhtang Kikabidze,Мои года - моё богатство (Live),-,53,2,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,6,87,,,,
55,-,Oxlade,DKT,-,33,26,,,,
56,-,Nxnja Beats,Minato,-,7,18,,,,
57,down,Davido,La La (feat. Ckay),52,12,31,,,,
58,-,Panjabi MC,Mundian to Bach Ke,-,40,25,,,,
59,up,Аслан Кятов,Каблучки,86,38,11,,,,
60,-,Aleksandr Serov,Ты Меня Любишь,-,20,41,,,,
61,up,Dj Jabato,Goodbye ( jabato clean) [Remix],69,18,5,,,,
62,-,Burna Boy,Bank On It,-,10,22,,,,
63,-,Эльдар Агачев,Снова ночь,-,58,2,,,,
64,up,HOFMANNITA,В Моем Мире,98,5,29,,,,
65,-,Arkadi Dumikyan,Te Achers Qez Voronen,-,65,1,,,,
66,-,Wizkid,No Stress,-,8,31,,,,
67,-,Макс Вертиго & Полина Королева,Папа я скучаю,-,34,11,,,,
68,-,Wizkid,Mighty Wine,-,15,23,,,,
69,down,Nicolae Guță & Sorina,Nunta,45,26,4,,,,
70,-,Kashy,Orin Halleluyah (feat. Zinoleesky),-,70,1,,,,
71,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,15,12,,,,
72,-,Dr Dolor & Buju,Baba Nla,-,72,1,,,,
73,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,73,1,,,,
74,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Люби,-,43,1,,,,
75,-,Wizkid,Sweet One,-,22,22,,,,
76,-,Аркадий Кобяков,Тысячи планет,-,76,1,,,,
77,-,DJ Neptune & Wande Coal,Music Messiah,-,61,3,,,,
78,-,Timur Mucuraev,Если духом ты слаб,-,13,25,,,,
79,down,Rexxie,Frenemies (feat. Oxlade),39,39,2,,,,
80,down,DakhaBrakha,Karpatskyi Rep,37,18,59,,,,
81,-,Murat Tkhagalegov,Смеёшься надо мной,-,81,1,,,,
82,-,Magamet Dzybov,Не моя,-,39,2,,,,
83,up,Dangbana Republik & Bella Shmurda,World,96,41,5,,,,
84,-,Deva Premal,Jai Radha Madhav,-,40,26,,,,
85,-,Deva Premal,Idé Weré Weré,-,49,9,,,,
86,-,Wizkid,Piece of Me (feat. Ella Mai),-,9,24,,,,
87,-,Manu Chao,Me Gustas Tu,-,2,13,,,,
88,-,Olamide,Need For Speed,-,23,4,,,,
89,-,Эльдар Агачев,Кто виноват,-,53,2,,,,
90,down,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,70,18,54,,,,
91,-,Manu Chao,Bongo Bong,-,11,27,,,,
92,-,Nino Katamadze & Insight,Olei,-,52,4,,,,
93,-,HOFMANNITA,Печень И Сердце (feat. Drippin So Pretty),-,3,11,,,,
94,-,Рустам Нахушев,На сердце рана,-,51,6,,,,
95,-,Zhenya Lubich,Russian Girl,-,1,41,,,,
96,-,Ploho & Молчат Дома,По краю острова,-,35,7,,,,
97,-,Rema,Peace of Mind,-,21,12,,,,
98,up,Dangbana Republik & Bella Shmurda,Champion,99,98,2,,,,
99,-,Turpal Abdulkerimov,Темная ночь,-,99,1,,,,
100,-,DakhaBrakha,Vynnaya Ya,-,1,18,,,,
