Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Михаил Круг,Девочка-пай,1,1,13,,,,
2,up,Mikhail Krug,Владимирский централ,3,2,13,,,,
3,down,Mikhail Krug,"For You, My Last Love (feat. Irina Krug)",2,2,13,,,,
4,up,Арсен Шахунц,"Девочка, стоп!",4,2,13,,,,
5,up,Mikhail Krug,Приходите в мой дом (feat. Вика Цыганова),5,4,13,,,,
6,up,Михаил Круг,Фраер,6,4,13,,,,
7,up,Mikhail Shufutinskiy,Марджанджа,7,7,13,,,,
8,up,Mikhail Krug,Domes,8,6,13,,,,
9,up,Zheka,Пить с ней вино,10,2,13,,,,
10,down,Yaroslav Evdokimov,Фантазёр,9,1,13,,,,
11,up,Ruslan Nabiev,По ресторанам,11,6,13,,,,
12,up,Mikhail Krug,Magadan,12,3,13,,,,
13,up,Михаил Круг,Жиган-лимон,15,11,13,,,,
14,up,Vorovayki,"Не воровка, не шалава",17,9,13,,,,
15,down,Gera Grach,Я молодой,13,12,13,,,,
16,up,Vorovayki,"Хоп, мусорок",18,16,13,,,,
17,down,Инна Вальтер,Дымом лечилась,14,11,13,,,,
18,down,Mikhail Krug,Tattoo Man,16,12,13,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,2,13,,,,
20,down,Butyrka,Аттестат,19,15,13,,,,
21,up,Mikhail Krug,Student Girl,21,13,13,,,,
22,down,Stas Mikhaylov,Всё для тебя,20,18,13,,,,
23,up,Mikhail Krug,Rose,25,11,13,,,,
24,up,Butyrka,Запахло весной,27,22,13,,,,
25,up,Butyrka,А для вас я никто,32,16,13,,,,
26,down,DakhaBrakha,Монах,22,10,9,,,,
27,up,Stas Mikhaylov,Там,29,27,13,,,,
28,up,BumeR,Не плачь,33,10,13,,,,
29,down,Sergey Trofimov,Город Сочи,26,24,13,,,,
30,up,Lesopoval,Я Куплю Тебе Дом,30,25,13,,,,
31,-,Mayorkun,Geng,-,24,1,,,,
32,down,Lyubov Uspenskaya,Кабриолет,31,9,13,,,,
33,up,Fireboy DML,Vibration,35,12,10,,,,
34,down,DakhaBrakha,Karpatskyi Rep,24,18,6,,,,
35,up,Alexander Rozenbaum,Вальс-бостон,39,31,13,,,,
36,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,43,2,13,,,,
37,down,Stas Mikhaylov,Золотое сердце,28,26,13,,,,
38,up,Butyrka,Девчонка с центра,45,38,13,,,,
39,up,Mikhail Krug,Little Mouse,40,24,13,,,,
40,down,Mr Eazi & Tyga,Tony Montana,36,36,11,,,,
41,down,Mikhail Shufutinskiy,Пальма-де-Майорка,34,34,13,,,,
42,down,Lyubov Uspenskaya,К единственному нежному,37,6,12,,,,
43,down,Mikhail Shufutinskiy,Наколочка,38,28,13,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,6,11,,,,
45,down,DakhaBrakha,Baby,42,15,7,,,,
46,up,Ислам Итляшев,Салам алейкум братьям,46,3,10,,,,
47,up,Vladimir Vysotsky & Melodiya,Кони привередливые,48,16,8,,,,
48,up,Vahram Vazyan,Любовь и боль,49,33,11,,,,
49,up,Rozhdestvo,Молодость,53,37,3,,,,
50,up,Fireboy DML,Scatter,50,12,10,,,,
51,down,Artur,Падал Белый Снег,47,31,12,,,,
52,down,Denis Maydanov,Время-наркотик,51,5,5,,,,
53,up,Sergey Trofimov,Снегири,64,47,2,,,,
54,down,Ivan Kuchin,In Tavern,41,32,12,,,,
55,up,Stas Mikhaylov,Without You,56,47,9,,,,
56,down,Mikhail Krug,Honest Thief,54,28,12,,,,
57,up,Irina Krug & Viktor Korolev,Букет из белых роз,61,33,12,,,,
58,up,Vorovayki,Шмон,85,49,9,,,,
59,down,Vladimir Vysotsky & Melodiya,07,44,24,2,,,,
60,up,Михаил Круг,Водочку пьём,72,39,12,,,,
61,up,Timur Temirov,Небо над землей,78,48,7,,,,
62,up,Elena Vaenga,Курю,74,52,6,,,,
63,up,Brokes,Dangerous,63,63,2,,,,
64,up,Михаил Круг,"Пусти меня, мама",68,58,9,,,,
65,-,Manu Chao,Bongo Bong,-,11,1,,,,
66,up,Группа Гранды,С днём рождения братуха,87,65,6,,,,
67,up,Butyrka,Шарик,75,51,9,,,,
68,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,60,1,6,,,,
69,up,Tarkan,Dudu,71,7,9,,,,
70,down,Mikhail Krug,Только для тебя,67,31,12,,,,
71,up,Nick Box,Slow Fall,73,31,3,,,,
72,down,Fireboy DML,Like I Do,58,13,10,,,,
73,up,Mikhail Bublik,Будет Светло,88,58,9,,,,
74,-,BumeR,Москва-Магадан,-,72,3,,,,
75,down,Stas Mikhaylov,Королева вдохновения,70,47,7,,,,
76,up,Fireboy DML,King,95,29,6,,,,
77,up,Nino Katamadze & Insight,Once in the Street,91,17,2,,,,
78,down,Михаил Круг,Исповедь,59,48,13,,,,
79,-,Mikhail Krug,Я знаю Вас,-,79,4,,,,
80,-,CRAS & Klijn,Om mani palme hum,-,44,7,,,,
81,-,Mikhail Krug,As a Puppy and as a Wolf,-,43,3,,,,
82,up,Mikhail Krug,Let's Talk (Live),94,41,8,,,,
83,-,Fireboy DML,What If I Say,-,46,5,,,,
84,down,Burna Boy,Money Play,77,7,6,,,,
85,-,BLOOM,La Vida Habla,-,60,1,,,,
86,-,Aleksandr Martsinkevich & Gruppa Kabriolet,Цепи,-,62,8,,,,
87,-,Роберт Каракетов,Холостой,-,87,1,,,,
88,-,Инна Вальтер,Не для тебя (New Version),-,88,1,,,,
89,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,35,4,,,,
90,-,Steve Gorn,At Ease,-,31,1,,,,
91,up,Настасья Самбурская,Алёша-ша,96,62,8,,,,
92,down,Nino Katamadze & Insight,Once in the Street,80,26,3,,,,
93,down,Garik Krichevskiy,Мой номер 245,92,92,4,,,,
94,down,Настасья Самбурская,Сигаретка,79,70,6,,,,
95,down,Mikhail Shufutinskiy,3-е сентября,93,44,11,,,,
96,down,Sergey Trofimov,Снегири,55,55,3,,,,
97,down,Vladimir Vysotsky & Melodiya,Вариации на цыганскую тему / Цыганочка,57,23,4,,,,
98,down,Vladimir Vysotsky & Melodiya,Москва - Одесса,89,38,2,,,,
99,-,Moy Dvor,"Hello, Mom",-,60,4,,,,
100,down,Sergey Trofimov,Я скучаю по тебе,65,42,11,,,,
