Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yaroslav Evdokimov,Фантазёр,1,1,31,,,,
2,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,5,1,22,,,,
3,up,AYIDAH,Up Down,4,1,3,,,,
4,up,Omah Lay,Bad Influence,7,4,3,,,,
5,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,2,2,31,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,31,,,,
7,down,Denis Maydanov,Время-наркотик,6,5,23,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,6,29,,,,
9,down,Ислам Итляшев,Салам алейкум братьям,8,3,28,,,,
10,up,Omah Lay,Damn,27,8,2,,,,
11,up,Omah Lay,You,17,7,2,,,,
12,down,Zhenya Lubich,Russian Girl,10,1,16,,,,
13,down,Bad Boy Timz,Mj,12,4,9,,,,
14,up,Tarkan,Dudu,15,7,26,,,,
15,up,Zaur Magomadov,It Is Difficult for the Smokers,20,7,13,,,,
16,down,Gipsy Kings,Bamboleo,14,12,4,,,,
17,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,11,2,14,,,,
18,up,Omah Lay,Lo Lo,44,16,2,,,,
19,up,LADIPOE & Simi,Know You (feat. Simi),24,2,8,,,,
20,down,DakhaBrakha,Монах,13,10,27,,,,
21,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],26,18,14,,,,
22,up,Rema & Rvssian,Beamer (Bad Boys),25,2,16,,,,
23,down,Dschinghis Khan,Moskau,19,19,19,,,,
24,down,DakhaBrakha,Baby,23,15,25,,,,
25,down,Oxlade,AWAY,22,12,12,,,,
26,down,Fireboy DML,Vibration,21,12,28,,,,
27,up,Giorgos Mazonakis,Savvato,28,10,17,,,,
28,-,Kamar Tachio,DanceGan (feat. Teni),-,28,1,,,,
29,down,Demis Roussos,From Souvenirs to Souvenirs,16,8,14,,,,
30,up,Рустам Нахушев,Цыганочка,35,17,6,,,,
31,up,Omah Lay,Ye Ye Ye,79,15,2,,,,
32,up,Nino Katamadze & Insight,Once in the Street,49,17,20,,,,
33,up,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,33,18,14,,,,
34,down,Joeboy,Call,18,11,9,,,,
35,up,MenageClique,Marry,42,35,2,,,,
36,-,Юрій Гуляєв,Києве Мій (1962),-,12,1,,,,
37,up,Deva Premal,Gayatri Mantra,57,26,13,,,,
38,up,Giorgos Mazonakis,Gucci Forema,64,9,15,,,,
39,up,BrainStorm,Maybe,39,33,9,,,,
40,down,Рейсан Магомедкеримов,Сердце как лёд,29,22,12,,,,
41,-,Billu,Mehfil,-,41,1,,,,
42,-,Esse Vdm,Fascinating,-,39,1,,,,
43,down,DakhaBrakha,Karpatskyi Rep,32,18,21,,,,
44,up,Fireboy DML,Like I Do,53,13,26,,,,
45,-,Scott Giri,Blessed,-,45,1,,,,
46,down,Denis Maydanov,Вечная любовь,40,14,16,,,,
47,down,Nex the Artist,Mamacita (feat. Ceza),41,41,2,,,,
48,up,Артур Текеев,Каблучки,56,32,13,,,,
49,-,Frankie Jay,Oluwa,-,5,1,,,,
50,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,69,45,17,,,,
51,up,Korede Bello,Mi Casa Su Casa,67,36,5,,,,
52,-,Conjure One,Tears from the Moon (feat. Sinead O'Connor),-,52,7,,,,
53,up,Murat Tkhagalegov,Украдёт и позовёт,54,11,11,,,,
54,down,Arash,One Night in Dubai (feat. Helena),45,25,13,,,,
55,-,Ploho & Молчат Дома,По краю острова,-,35,3,,,,
56,up,Nino Katamadze & Insight,Olei,59,24,13,,,,
57,up,Manu Chao,Bongo Bong,63,11,13,,,,
58,up,Рустам Нахушев,Три желания,72,15,4,,,,
59,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),74,27,15,,,,
60,down,Shamkhan Daldaev,"Кавказ, Ч. 1",37,14,11,,,,
61,up,Leonid Utesov,У Чёрного моря,93,54,8,,,,
62,down,DakhaBrakha,Dostochka,52,2,11,,,,
63,down,Deva Premal,Jai Radha Madhav,62,40,10,,,,
64,-,Naira Marley,Aye,-,29,6,,,,
65,down,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",36,36,8,,,,
66,up,Joeboy & Mayorkun,Don't Call Me Back,91,54,13,,,,
67,up,Wardruna,Helvegen,99,37,6,,,,
68,down,DakhaBrakha,Vynnaya Ya,31,1,11,,,,
69,-,Peruzzi,Gunshot,-,20,14,,,,
70,up,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,84,36,9,,,,
71,down,Fireboy DML,Scatter,30,12,27,,,,
72,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,51,8,,,,
73,down,Stackz,In the Morning (feat. Chimy),55,55,2,,,,
74,-,.Jeoboy,Call,-,74,1,,,,
75,down,Aleksandr Serov,Ты Меня Любишь,43,20,11,,,,
76,-,Nino Katamadze & Insight,Once in the Street,-,59,4,,,,
77,down,Dro X Yani,40 %,73,65,3,,,,
78,-,Ladysmith Black Mambazo,Umusa Kankulunkulu (Mercy of God),-,78,1,,,,
79,down,Trap Calin,La Calin (Ambroski) [feat. Trap City],46,46,9,,,,
80,up,Cc Catch,Heaven and Hell,87,58,7,,,,
81,up,Іво Бобул,А липи цвітуть,85,73,3,,,,
82,-,SATI ETHNICA,Jai Ambe,-,82,1,,,,
83,down,Timur Mucuraev,Они ушли,38,38,9,,,,
84,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,21,12,,,,
85,-,Yan Marti,Она красива,-,57,2,,,,
86,up,DakhaBrakha,Весна,97,31,8,,,,
87,down,Yasmin Levy,Una noche más,83,75,3,,,,
88,down,KRUTЬ,ОК,66,39,11,,,,
89,down,Lilo,Болезненно,71,38,12,,,,
90,-,Deva Premal,Om Shree Saché,-,60,2,,,,
91,up,Secret Garden,Song from a Secret Garden,100,62,8,,,,
92,-,Marti Nikko & DJ Drez,Making Space,-,92,1,,,,
93,down,Craig Kohland & Shaman's Dream,Storm of Prayers,60,21,12,,,,
94,down,Shamkhan Daldaev,"Кавказ, Ч. 2",82,53,7,,,,
95,down,Falz,Bop Daddy (feat. Ms Banks),47,18,12,,,,
96,-,Шамиль Кашешов,Потому что я влюблён,-,45,5,,,,
97,-,Ladysmith Black Mambazo,Bavimb'indlela (The Stumbling Block),-,97,1,,,,
98,-,Аркадий Кобяков,А над лагерем ночь,-,47,8,,,,
99,down,DakhaBrakha,Specially for You,61,61,7,,,,
100,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,35,9,,,,
