Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Monsters You Made (feat. Chris Martin),7,1,2,,,,
2,up,Kwado,Mirabelle (feat. Chyme),13,2,2,,,,
3,up,afrourbanplugg,General Ra (feat. prettyboydo),5,1,5,,,,
4,up,Y.D.A,Woman,10,4,3,,,,
5,up,Chani Nattan,Rockstar (feat. Inderpal Moga & Prodgk),8,3,3,,,,
6,up,Eddiemadt,Feel Good (feat. Haywire),52,3,2,,,,
7,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,1,1,33,,,,
8,down,AYIDAH,Up Down,2,1,14,,,,
9,-,Dabenja,Blessing,-,9,1,,,,
10,up,Burna Boy,Bank On It,37,10,2,,,,
11,down,Keith Wallace & Reighno Scheppersson,Blues,3,3,3,,,,
12,down,Burna Boy,Way Too Big,9,6,2,,,,
13,down,Yaroslav Evdokimov,Фантазёр,6,1,42,,,,
14,down,Burna Boy,Wonderful,12,7,9,,,,
15,up,Burna Boy,Onyeka (Baby),26,10,2,,,,
16,up,Burna Boy,Real Life (feat. Stormzy),30,16,2,,,,
17,up,Burna Boy,Bebo,29,17,2,,,,
18,up,Burna Boy,23,23,6,2,,,,
19,up,Burna Boy,Wettin Dey Sup,31,19,2,,,,
20,up,Fireboy DML,Tattoo,47,20,2,,,,
21,down,Denis Maydanov,Время-наркотик,14,5,34,,,,
22,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],20,20,2,,,,
23,up,Burna Boy,No Fit Vex,34,23,2,,,,
24,up,Burna Boy,Comma,35,24,2,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,2,42,,,,
26,down,Burna Boy,Alarm Clock,21,21,2,,,,
27,up,Burna Boy,Time Flies (feat. Sauti Sol),28,27,2,,,,
28,-,David Arkenstone,Native Dreams,-,5,1,,,,
29,down,Ислам Итляшев,Салам алейкум братьям,11,3,39,,,,
30,-,Vinsliz,Numbes Don't Lie (feat. Shabba),-,30,1,,,,
31,-,Fireboy DML,Afar (feat. Olamide),-,31,1,,,,
32,up,Yonderling,West Window,36,12,7,,,,
33,down,Murat Tkhagalegov,Украдёт и позовёт,32,11,20,,,,
34,-,Fireboy DML,Airplane Mode,-,31,1,,,,
35,-,Kay da Ace,Shenkes,-,14,1,,,,
36,up,Omah Lay,Lo Lo,44,16,13,,,,
37,-,Fireboy DML,Dreamer,-,37,1,,,,
38,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),33,33,2,,,,
39,-,Fireboy DML,Favourite Song,-,39,1,,,,
40,-,Fireboy DML,Friday Feeling,-,40,1,,,,
41,down,Trap Calin,La Calin (Call Me),22,9,8,,,,
42,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,16,2,42,,,,
43,up,Deva Premal,Gayatri Mantra,70,26,22,,,,
44,up,Craig Kohland & Shaman's Dream,Storm of Prayers,65,21,18,,,,
45,-,Fireboy DML,Spell (feat. Wande Coal),-,39,1,,,,
46,down,Cantalia,Bella ciao,15,14,6,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,6,40,,,,
48,down,Tarkan,Dudu,41,7,37,,,,
49,up,Рейсан Магомедкеримов,Мир Кавказу,83,34,4,,,,
50,-,Fireboy DML,Sound,-,50,1,,,,
51,-,Fireboy DML,Eli,-,51,1,,,,
52,-,Fireboy DML,God Only Knows,-,50,1,,,,
53,down,Zaur Magomadov,It Is Difficult for the Smokers,19,7,24,,,,
54,up,Demis Roussos,From Souvenirs to Souvenirs,55,8,24,,,,
55,-,Fireboy DML,Go Away,-,55,1,,,,
56,down,Rema,Ginger Me,51,2,10,,,,
57,-,Fireboy DML,24 (Interlude),-,57,1,,,,
58,-,Fireboy DML,Lifestyle,-,46,1,,,,
59,-,Scott Giri,Igbalode (feat. Jamopyper),-,56,1,,,,
60,-,Arash,One Night in Dubai (feat. Helena),-,25,16,,,,
61,-,Deva Premal,Idé Weré Weré,-,49,5,,,,
62,up,Drala,Home Again,66,22,13,,,,
63,down,Rema,Woman,17,1,8,,,,
64,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,64,27,10,,,,
65,down,Peruzzi,Lagbaja,39,39,3,,,,
66,down,Giorgos Mazonakis,Gucci Forema,42,9,23,,,,
67,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,67,1,,,,
68,up,Аркадий Кобяков,А над лагерем ночь,74,47,11,,,,
69,-,Fireboy DML,Champ (feat. D Smoke),-,20,1,,,,
70,-,Deva Premal,Part I,-,58,5,,,,
71,down,Альбина Царикаева & Фати Царикаева,"Ребёнок, дитя",53,18,3,,,,
72,-,Nino Katamadze & Insight,Olei,-,24,18,,,,
73,up,Denis Maydanov,Вечная любовь,97,14,25,,,,
74,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,2,1,,,,
75,-,"Febem, fleezus & CESRV",TERCEIRO MUNDO,-,70,4,,,,
76,-,Fireboy DML,Shadé,-,48,1,,,,
77,-,Fireboy DML,Remember Me,-,77,1,,,,
78,-,Bella Shmurda,Sho Mo Mi,-,67,2,,,,
79,-,Chike,Out of Love,-,79,1,,,,
80,-,Azamat Pheshkhov,Роза,-,67,1,,,,
81,-,Alikhan Amkhadov,Милые зеленые глаза,-,73,2,,,,
82,-,Fireboy DML,Need You,-,21,11,,,,
83,down,Igor Sklyar,Комарово,69,55,3,,,,
84,-,Melvitto & Gabzy,Trouble,-,66,1,,,,
85,-,miduno,Nature Sound - Karuizawa - Stream01,-,44,2,,,,
86,down,Nawang Khechog,Meditation,60,47,12,,,,
87,-,Deva Premal,Chidananda,-,71,1,,,,
88,-,Music for Deep Meditation,Bija Mantra - Om Shrim Hrim Klim Mahalakshmyai Namaha (feat. Vidura Barrios),-,88,1,,,,
89,-,Deva Premal,Om Shree Saché,-,60,3,,,,
90,-,DakhaBrakha,Specially for You,-,61,9,,,,
91,-,Steve Gorn,At Ease,-,31,15,,,,
92,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),72,27,23,,,,
93,down,CRAS & Klijn,Om mani palme hum,56,44,15,,,,
94,-,Despina Vandi,Come Along Now (English Version),-,64,3,,,,
95,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",25,25,3,,,,
96,-,Fireboy DML,New York City Girl,-,96,1,,,,
97,-,OMFO,Magic Mamaliga,-,48,9,,,,
98,-,BrainStorm,Maybe,-,33,16,,,,
99,-,Тимерболат,"Мама приезжай, ты меня забери",-,7,2,,,,
100,-,The Dead South,In Hell I'll Be in Good Company,-,60,4,,,,
