Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,18,,,,
2,up,Ислам Итляшев,Она любила розы,2,1,39,,,,
3,up,Канги,Эйя,3,1,23,,,,
4,up,Ислам Итляшев & Султан Лагучев,Хулиган,4,4,13,,,,
5,up,Ислам Итляшев,На нервах,5,2,37,,,,
6,up,LADIPOE & Buju,Feeling,6,6,3,,,,
7,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,8,1,72,,,,
8,up,Olamide,Rock,56,7,2,,,,
9,down,Murat Tkhagalegov,Я с ней кайфую,7,5,22,,,,
10,up,Burna Boy,Kilometre,12,7,4,,,,
11,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,21,2,81,,,,
12,up,Ислам Итляшев,"Сердце, не ревнуй",13,7,16,,,,
13,up,Ислам Итляшев,Салам алейкум братьям,17,3,78,,,,
14,up,Dom La Nena,Batuque,22,8,7,,,,
15,up,Султан Лагучев,Огнеопасная,18,13,7,,,,
16,down,Wizkid,Essence,14,2,30,,,,
17,down,Denis Maydanov,Время-наркотик,9,5,73,,,,
18,-,Buju,Outside,-,12,1,,,,
19,down,Султан Лагучев,Убегай,15,7,10,,,,
20,up,Yonderling,West Window,64,12,40,,,,
21,-,Sweet Medicine,I Love the Night,-,6,36,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,6,79,,,,
23,down,Ислам Итляшев,Улетаю,10,6,23,,,,
24,up,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),32,14,35,,,,
25,-,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,-,24,36,,,,
26,up,CKay,Felony,47,20,18,,,,
27,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,29,11,23,,,,
28,down,Giorgos Mazonakis,Gucci Forema,16,9,60,,,,
29,up,Wizkid,Ginger (feat. Burna Boy),34,3,30,,,,
30,down,Blaqbonez,Bling (feat. Amaarae & Buju),11,10,7,,,,
31,up,Nick Box,Slow Fall,74,31,34,,,,
32,up,Khaled,Aicha (version mixte),81,32,13,,,,
33,up,Rema,Bounce,44,9,13,,,,
34,up,Nino Katamadze & Insight,Once in the Street,83,17,60,,,,
35,down,Gipsy Kings,Bamboleo,30,12,53,,,,
36,down,HOFMANNITA,РЕЙВ!,26,5,6,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,2,81,,,,
38,up,Wardruna,Helvegen,40,37,20,,,,
39,-,Wizkid,Mighty Wine,-,15,21,,,,
40,up,Khruangbin,Summer Madness (Exclusive Cover Version),94,15,25,,,,
41,-,Soundnesia,Rain sound in Matsuhimetouge,-,41,4,,,,
42,up,Rexxie & MohBad,Kpk (Ko Por Ke),50,15,16,,,,
43,up,Zaur Magomadov,It Is Difficult for the Smokers,72,7,60,,,,
44,up,HOFMANNITA,В Моем Мире,93,5,24,,,,
45,down,Joeboy,Show Me,37,16,14,,,,
46,up,Рейсан Магомедкеримов,Сердце как лёд,92,22,39,,,,
47,-,Zelimkhan Temirsultanov,В сигаретном дыму,-,47,2,,,,
48,-,Аркадий Кобяков,Ветерок,-,48,12,,,,
49,down,Lilo,Болезненно,48,38,24,,,,
50,down,DakhaBrakha,Baby,43,15,64,,,,
51,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,23,20,3,,,,
52,-,DakhaBrakha,Karpatskyi Rep,-,18,52,,,,
53,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,50,10,,,,
54,-,Wardruna,Rotlaust tre fell,-,54,2,,,,
55,-,Wizkid,Reckless,-,11,22,,,,
56,up,Dangbana Republik & Bella Shmurda,Rush,100,9,17,,,,
57,-,Victor Collins & MisterKay,10Pm In Lekki,-,57,1,,,,
58,down,Joeboy,Focus,36,8,16,,,,
59,-,HOFMANNITA,1000 Причин,-,18,8,,,,
60,down,Davido,The Best (feat. Mayorkun),49,3,28,,,,
61,-,Рустам Нахушев,На сердце рана,-,51,4,,,,
62,-,Danheim,Hefna,-,62,2,,,,
63,-,Joeboy & Kwesi Arthur,Door,-,43,3,,,,
64,-,Skryabin,Kolomyіky (Live),-,2,7,,,,
65,-,Vladimir Asmolov,Рэкетмены,-,65,1,,,,
66,-,Эльдар Агачев,Для меня ты зажигала звёзды,-,54,4,,,,
67,-,The Dead South,In Hell I'll Be in Good Company,-,60,9,,,,
68,-,Giorgos Mazonakis,Savvato (Live),-,55,2,,,,
69,-,Wardruna,Lyfjaberg,-,45,7,,,,
70,-,Артур Саркисян,Рапапам,-,28,1,,,,
71,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,21,18,,,,
72,down,Рустам Нахушев,Цыганочка,33,17,46,,,,
73,down,Murat Tkhagalegov,Украдёт и позовёт,20,11,59,,,,
74,-,Runtown,Mama Told Me (feat. Made Kuti),-,74,1,,,,
75,-,Ayra Starr,Away,-,10,15,,,,
76,-,Hirai Zerdüş,Bu Can Senin,-,76,1,,,,
77,down,Magamet Dzybov,Доля воровская,63,63,2,,,,
78,-,Dakh Daughters,Galya,-,62,2,,,,
79,-,Oxlade,DKT,-,33,20,,,,
80,-,Dakh Daughters,Suknya V Trusakh,-,69,2,,,,
81,-,Shamkhan Daldaev,"Кавказ, Ч. 1",-,14,49,,,,
82,-,Shantel,Disko Partizani,-,19,3,,,,
83,down,Davido,Jowo,51,5,25,,,,
84,-,Альбина Царикаева & Фати Царикаева,"Ребёнок, дитя",-,18,12,,,,
85,down,Ice Prince,KOLO (feat. Oxlade),76,21,9,,,,
86,-,Аслан Кятов,Каблучки,-,38,8,,,,
87,-,Рустам Нахушев,Холодный вечер,-,67,2,,,,
88,-,Wizkid,Roma (feat. Terri),-,18,14,,,,
89,-,Мурат Тхагалегов,Казанова,-,29,6,,,,
90,-,Joeboy,Beginning,-,56,8,,,,
91,-,Ислам Итляшев,"Птицам небо, а землю бродягам",-,71,5,,,,
92,-,Magamet Dzybov,Роза,-,92,1,,,,
93,-,Soundnesia,Mt.Yuwan and Birds,-,91,2,,,,
94,down,DakhaBrakha,Монах,31,10,73,,,,
95,-,June Freedom,Andréia,-,65,1,,,,
96,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",46,8,29,,,,
97,down,Goga Mafiozi,Dingo,90,90,2,,,,
98,-,BrainStorm,Maybe,-,33,38,,,,
99,down,Denis Maydanov,Вечная любовь,45,14,57,,,,
100,-,Юрій Гуляєв,Києве Мій (1962),-,12,2,,,,
