Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,3,1,3,,,,
2,down,Канги,Эйя,1,1,8,,,,
3,down,Ислам Итляшев,Она любила розы,2,1,24,,,,
4,up,Ислам Итляшев,На нервах,4,2,22,,,,
5,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,5,1,57,,,,
6,up,Murat Tkhagalegov,Я с ней кайфую,7,5,7,,,,
7,up,Angel Mudah,Ji Joh,32,7,3,,,,
8,up,Chani Nattan,Ready (feat. Inderpal Moga),94,8,3,,,,
9,up,Chani Nattan,Daku (feat. Inderpal Moga),25,9,2,,,,
10,down,Ислам Итляшев,Улетаю,6,6,8,,,,
11,down,Ислам Итляшев,Салам алейкум братьям,8,3,63,,,,
12,down,Dangbana Republik & Bella Shmurda,Rush,11,9,2,,,,
13,up,Gyakie,Forever,93,13,3,,,,
14,up,Denis Maydanov,Время-наркотик,15,5,58,,,,
15,down,Ayra Starr,Away,10,10,3,,,,
16,up,Trap Calin,La Calin (Call Me),38,9,32,,,,
17,up,Wizkid,Ginger (feat. Burna Boy),17,3,15,,,,
18,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,16,2,66,,,,
19,up,Рустам Нахушев,Цыганочка,21,17,31,,,,
20,-,Ислам Итляшев,"Сердце, не ревнуй",-,7,1,,,,
21,down,Рустам Нахушев,Три желания,19,15,30,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,6,64,,,,
23,-,HOFMANNITA,Революция,-,23,1,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,2,66,,,,
25,down,Davido,The Best (feat. Mayorkun),9,3,13,,,,
26,up,Gipsy Kings,Bamboleo,41,12,38,,,,
27,down,Davido,Jowo,12,5,13,,,,
28,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,20,11,8,,,,
29,up,Davido,Holy Ground (feat. Nicki Minaj),35,4,13,,,,
30,up,DakhaBrakha,Монах,37,10,61,,,,
31,down,HOFMANNITA,В Моем Мире,26,5,9,,,,
32,up,Davido,La La (feat. Ckay),62,12,13,,,,
33,down,Olamide,Infinity (feat. Omah Lay),13,4,18,,,,
34,down,Murat Tkhagalegov,Украдёт и позовёт,30,11,44,,,,
35,up,Zaur Magomadov,It Is Difficult for the Smokers,50,7,48,,,,
36,down,Aleksandr Serov,Ты Меня Любишь,33,20,27,,,,
37,up,Giorgos Mazonakis,Gucci Forema,72,9,45,,,,
38,down,Olamide,Loading (feat. Bad Boy Timz),27,13,18,,,,
39,-,Yonderling,West Window,-,12,26,,,,
40,-,Joeboy,Focus,-,8,1,,,,
41,up,Wizkid,Piece of Me (feat. Ella Mai),60,9,15,,,,
42,down,Demis Roussos,From Souvenirs to Souvenirs,36,8,47,,,,
43,down,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),22,14,20,,,,
44,down,CKay,Felony,39,20,4,,,,
45,down,Denis Maydanov,Вечная любовь,14,14,46,,,,
46,down,Sweet Medicine,I Love the Night,24,6,22,,,,
47,-,Joeboy,Count Me Out,-,39,1,,,,
48,-,Joeboy,Number One,-,26,1,,,,
49,up,Giorgos Mazonakis,Savvato,88,10,48,,,,
50,up,Nino Katamadze & Insight,Once in the Street,51,17,50,,,,
51,-,Deva Premal,Gayatri Mantra,-,26,37,,,,
52,down,Bad Boy Timz,Have Fun,44,28,13,,,,
53,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,28,6,18,,,,
54,up,Cantalia,Bella ciao,54,14,28,,,,
55,-,Davido,Fade,-,22,11,,,,
56,-,CKay,Kiss Me Like You Miss Me,-,48,1,,,,
57,down,Khruangbin,Summer Madness (Exclusive Cover Version),52,15,14,,,,
58,down,Wizkid,Essence,34,2,15,,,,
59,down,Wizkid,No Stress,58,8,21,,,,
60,-,Ayra Starr,Memories,-,60,1,,,,
61,up,Рейсан Магомедкеримов,Сердце как лёд,85,22,30,,,,
62,down,Davido,Tanana,46,13,12,,,,
63,down,Ayra Starr,Ija,55,55,3,,,,
64,up,Wizkid,Sweet One,73,22,15,,,,
65,down,Davido,Something Fishy,56,8,13,,,,
66,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",31,8,15,,,,
67,-,Bella Shmurda,Sho Mo Mi,-,67,3,,,,
68,down,Wizkid,True Love,66,20,14,,,,
69,-,Viktor Korolev,На сердце белыми нитями,-,69,2,,,,
70,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,46,15,,,,
71,-,Султан Лагучев,Турецкий Султан,-,64,1,,,,
72,-,The Dead South,In Hell I'll Be in Good Company,-,60,8,,,,
73,-,Joeboy,Lonely,-,14,11,,,,
74,-,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,-,24,25,,,,
75,-,Davido,I Got a Friend,-,20,10,,,,
76,down,Nick Box,Slow Fall,61,31,22,,,,
77,up,Shamkhan Daldaev,"Кавказ, Ч. 1",95,14,36,,,,
78,-,Joeboy,Oshe,-,44,1,,,,
79,-,Mr Eazi,The Don,-,79,1,,,,
80,-,Слово жизни Music,Песня Иосифа,-,80,1,,,,
81,-,Wardruna,UruR,-,81,1,,,,
82,up,Султан Лагучев,К тебе тянусь,90,25,2,,,,
83,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,48,10,,,,
84,-,Skryabin,Kolomyіky (Live),-,2,3,,,,
85,-,Deva Premal,Jai Radha Madhav,-,40,20,,,,
86,-,Deva Premal,Om Mani Padme Hum,-,60,2,,,,
87,-,Runtown,If E Happen for Lagos,-,66,5,,,,
88,-,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",-,17,10,,,,
89,-,Joeboy,OH,-,47,1,,,,
90,down,Ayra Starr,Ditr,71,71,2,,,,
91,-,Dai Verse,Cocaine,-,12,1,,,,
92,down,Ayra Starr,Sare,83,78,3,,,,
93,-,Stonebwoy & Davido,Activate,-,58,5,,,,
94,-,Joeboy,Show Me,-,16,1,,,,
95,-,Ислам Итляшев,Доля,-,50,18,,,,
96,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,15,1,,,,
97,-,Davido,Mebe (feat. Mugeez),-,25,8,,,,
98,down,Davido,FEM,65,28,10,,,,
99,down,Olamide,Triumphant (feat. Bella Shmurda),57,14,17,,,,
100,-,Nxnja Beats,Minato,-,7,15,,,,
