Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,20,,,,
2,up,Ислам Итляшев,Она любила розы,2,1,41,,,,
3,up,Канги,Эйя,3,1,25,,,,
4,up,Султан Лагучев,Между нами война,29,1,2,,,,
5,down,Ислам Итляшев & Султан Лагучев,Хулиган,4,4,15,,,,
6,down,Ислам Итляшев,На нервах,5,2,39,,,,
7,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,8,1,74,,,,
8,down,LADIPOE & Buju,Feeling,6,6,5,,,,
9,up,Murat Tkhagalegov,Я с ней кайфую,9,5,24,,,,
10,down,Olamide,Rock,7,7,4,,,,
11,up,Ислам Итляшев,Улетаю,20,6,25,,,,
12,up,Denis Maydanov,Время-наркотик,12,5,75,,,,
13,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,21,2,83,,,,
14,down,Ислам Итляшев,Салам алейкум братьям,10,3,80,,,,
15,up,Ислам Итляшев,"Сердце, не ревнуй",17,7,18,,,,
16,up,Султан Лагучев,Убегай,18,7,12,,,,
17,down,Buju,Outside,14,12,3,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,6,81,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,49,2,83,,,,
20,down,Wizkid,Essence,11,2,32,,,,
21,up,Murat Tkhagalegov,Украдёт и позовёт,22,11,61,,,,
22,down,Султан Лагучев,Огнеопасная,13,13,9,,,,
23,up,Burna Boy,Kilometre,79,7,6,,,,
24,up,Ислам Итляшев,В селе родном,35,24,2,,,,
25,up,Александр Морозов,Фантазер,50,19,23,,,,
26,down,Sweet Medicine,I Love the Night,16,6,38,,,,
27,down,Gipsy Kings,Bamboleo,24,12,55,,,,
28,up,Рустам Нахушев,Цыганочка,82,17,48,,,,
29,down,Blaqbonez,Bling (feat. Amaarae & Buju),19,10,9,,,,
30,down,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),25,14,37,,,,
31,up,Dom La Nena,Batuque,38,8,9,,,,
32,up,HOFMANNITA,РЕЙВ!,62,5,8,,,,
33,down,Giorgos Mazonakis,Gucci Forema,15,9,62,,,,
34,up,DakhaBrakha,Монах,71,10,75,,,,
35,-,Manu Chao,Me Gustas Tu,-,2,12,,,,
36,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,28,11,25,,,,
37,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,53,20,5,,,,
38,down,Shamkhan Daldaev,"Кавказ, Ч. 1",23,14,51,,,,
39,up,Nino Katamadze & Insight,Once in the Street,48,17,62,,,,
40,up,Cantalia,Bella ciao,74,14,40,,,,
41,up,Артур Текеев,Каблучки,77,32,47,,,,
42,-,Dangbana Republik & Bella Shmurda,Rush,-,9,18,,,,
43,-,Joeboy & Kwesi Arthur,Door,-,43,4,,,,
44,up,Demis Roussos,From Souvenirs to Souvenirs,47,8,60,,,,
45,up,Ice Prince,KOLO (feat. Oxlade),68,21,11,,,,
46,down,Zaur Magomadov,It Is Difficult for the Smokers,33,7,62,,,,
47,-,Denis Maydanov,Вечная любовь,-,14,58,,,,
48,down,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,34,24,38,,,,
49,up,CKay,Felony,51,20,20,,,,
50,down,Joeboy,Show Me,30,16,16,,,,
51,down,Davido,La La (feat. Ckay),27,12,25,,,,
52,-,DakhaBrakha,Karpatskyi Rep,-,18,53,,,,
53,down,Joeboy,Focus,36,8,18,,,,
54,-,Wizkid,Ginger (feat. Burna Boy),-,3,31,,,,
55,down,Deva Premal,Gayatri Mantra,26,26,46,,,,
56,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,56,1,,,,
57,down,Rema,Bounce,44,9,15,,,,
58,up,"Terri, Bella Shmurda & MohBad",Money,61,58,2,,,,
59,up,Davido,Jowo,59,5,27,,,,
60,down,Nick Box,Slow Fall,42,31,36,,,,
61,-,DJ Neptune & Wande Coal,Music Messiah,-,61,1,,,,
62,-,Aleksandr Serov,Ты Меня Любишь,-,20,37,,,,
63,-,Ислам Итляшев,Доля,-,50,20,,,,
64,up,DakhaBrakha,Baby,99,15,66,,,,
65,-,Murat Tkhagalegov,Я сегодня пьяный,-,49,1,,,,
66,-,Magamet Dzybov,Не моя,-,39,1,,,,
67,-,Юрій Гуляєв,Києве Мій (1962),-,12,3,,,,
68,down,Olamide,Infinity (feat. Omah Lay),52,4,34,,,,
69,down,Oxlade,DKT,39,33,22,,,,
70,-,Ислам Итляшев,Цени друзей,-,41,21,,,,
71,-,Рустам Нахушев,Сладкий яд,-,71,1,,,,
72,up,Рустам Нахушев,Холодный вечер,96,67,4,,,,
73,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,36,13,,,,
74,-,Omer Adam,תל אביב,-,36,11,,,,
75,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,56,6,29,,,,
76,up,Yonderling,West Window,100,12,42,,,,
77,-,Wizkid,Reckless,-,11,23,,,,
78,-,Wardruna,Helvegen,-,37,21,,,,
79,-,Timur Mucuraev,Верные друзья,-,62,1,,,,
80,up,Soundnesia,Rain sound in Matsuhimetouge,80,41,6,,,,
81,-,Amirina,Любовь - это яд,-,81,1,,,,
82,-,Amirina & Артур Аракаев,Моря гладь,-,61,3,,,,
83,-,Turpal Abdulkerimov,Мадина,-,68,3,,,,
84,-,Taisiya Povaliy,Черемшина,-,84,1,,,,
85,-,Masterkraft & Phyno,Egbon,-,49,4,,,,
86,-,Skryabin,Kolomyіky (Live),-,2,8,,,,
87,-,Тимерболат,"Грозный, ты держал врага",-,30,2,,,,
88,-,Tobi King,Loli Mou,-,38,18,,,,
89,down,Burna Boy,23,37,6,36,,,,
90,down,Davido,The Best (feat. Mayorkun),76,3,30,,,,
91,-,Irma,I Know,-,38,5,,,,
92,-,Nino Katamadze & Insight,Once in the Street,-,26,29,,,,
93,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,8,30,,,,
94,-,Nino Katamadze & Insight,Olei,-,52,3,,,,
95,-,Mizzle,Smile For You (feat. Oxlade),-,80,1,,,,
96,-,Timur Mucuraev,Если духом ты слаб,-,13,24,,,,
97,-,Рейсан Магомедкеримов,Сердце как лёд,-,22,40,,,,
98,-,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,-,18,50,,,,
99,-,Khaled,Aicha (version mixte),-,32,14,,,,
100,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),32,31,18,,,,
