Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,48,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,16,,,,
3,up,Ислам Итляшев,Она любила розы,3,1,69,,,,
4,up,Канги,Эйя,4,1,53,,,,
5,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,2,19,,,,
6,up,Ислам Итляшев,На нервах,6,2,67,,,,
7,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),52,7,2,,,,
8,down,Ислам Итляшев & Султан Лагучев,Хулиган,7,4,43,,,,
9,down,Wizkid,Essence,8,2,60,,,,
10,-,Султан Лагучев,Любовь хулигана,-,4,1,,,,
11,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,9,1,102,,,,
12,down,1da Banton,No Wahala,10,10,4,,,,
13,down,Султан Лагучев,Между нами война,11,1,30,,,,
14,down,Joeboy,Alcohol,12,6,13,,,,
15,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),25,14,3,,,,
16,up,Murat Tkhagalegov,Я с ней кайфую,17,5,52,,,,
17,up,Davido & Focalistic,Champion Sound,20,7,5,,,,
18,down,Adekunle Gold & Davido,High,13,10,16,,,,
19,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,16,2,110,,,,
20,up,Denis Maydanov,Время-наркотик,22,5,103,,,,
21,down,Cantalia,Bella ciao,14,14,64,,,,
22,up,Reekado Banks,Ozumba Mbadiwe,24,14,9,,,,
23,up,Ислам Итляшев,Салам алейкум братьям,23,3,108,,,,
24,down,Ислам Итляшев,Больше не нужна,18,6,15,,,,
25,down,Timaya,Cold Outside (feat. Buju),19,9,10,,,,
26,up,Fireboy DML,Peru,26,9,21,,,,
27,down,CKay,love nwantiti (DITVAK Remix),21,6,8,,,,
28,down,Аюб Вахарагов,Индийский чай,15,4,10,,,,
29,up,Султан Лагучев,А я сегодня буду пьяным,29,8,13,,,,
30,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,6,109,,,,
31,down,Denis Maydanov,Вечная любовь,27,14,80,,,,
32,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,35,11,53,,,,
33,up,Ислам Итляшев,Улетаю,33,6,53,,,,
34,down,Wizkid,Mood,30,7,17,,,,
35,-,Qara 07,Kavkaz Orginal Bass 2,-,33,3,,,,
36,down,Ислам Итляшев,"Сердце, не ревнуй",31,7,46,,,,
37,up,Wizkid,Anoti,39,9,17,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,2,111,,,,
39,down,Gipsy Kings,Bamboleo,32,12,79,,,,
40,-,Рейсан Магомедкеримов & Михаил Черняев,Королева,-,12,1,,,,
41,down,Султан Лагучев,Магнитофон,36,5,20,,,,
42,up,Рустам Нахушев,Цыганочка,44,17,75,,,,
43,down,DakhaBrakha,Монах,38,10,101,,,,
44,down,DakhaBrakha,Baby,42,15,90,,,,
45,down,Роберт Катчиев,Музыка на всю,40,18,8,,,,
46,up,Murat Tkhagalegov,Украдёт и позовёт,58,11,89,,,,
47,down,Артур Текеев,Каблучки,45,32,68,,,,
48,down,Султан Лагучев,Скучает осень,34,14,11,,,,
49,down,Nino Katamadze & Insight,Once in the Street,43,17,83,,,,
50,down,Dj Jabato,Goodbye ( jabato clean) [Remix],48,18,19,,,,
51,down,Demis Roussos,From Souvenirs to Souvenirs,41,8,86,,,,
52,up,Giorgos Mazonakis,Gucci Forema,61,9,86,,,,
53,up,Joryj Kłoc,"Zapáska, Kowbáska",74,53,3,,,,
54,up,Joryj Kłoc,Dobryj Vam Veczir,67,54,3,,,,
55,up,Joryj Kłoc,W Środku Ogródeczka,77,55,2,,,,
56,up,Joryj Kłoc,Kury Popili,79,56,2,,,,
57,up,Joryj Kłoc,Jásen Svit,75,57,3,,,,
58,up,Joryj Kłoc,Bog Jemu,63,51,3,,,,
59,up,Joryj Kłoc,Koza: Riżky,71,59,2,,,,
60,up,Joryj Kłoc,Zágralo Moré,78,52,3,,,,
61,up,Joryj Kłoc,Ráduj Zémle,85,57,3,,,,
62,up,Joryj Kłoc,Pan Gospodar,65,58,3,,,,
63,down,Dai Verse,Cocaine,55,12,22,,,,
64,up,Joryj Kłoc,Z Nászczada Svitá,72,55,3,,,,
65,up,Joryj Kłoc,W Nedilü Ráno,66,56,3,,,,
66,down,DakhaBrakha,Karpatskyi Rep,49,18,81,,,,
67,down,AV,Confession,46,46,5,,,,
68,up,Joryj Kłoc,Stojála Sósna,69,53,3,,,,
69,down,Yung Anime,Tokyo Ghoul Opening (Unravel),64,55,8,,,,
70,down,Ислам Итляшев,Зачем я отпускаю,53,19,14,,,,
71,down,Detrick Mcfarlane,Watch It,50,9,7,,,,
72,up,Shamkhan Daldaev,"Кавказ, Ч. 1",73,14,69,,,,
73,down,HOFMANNITA,Степень Искренности,47,17,13,,,,
74,down,Vale Acevedo,Je Veux,62,60,5,,,,
75,up,Rema,Soundgasm,81,7,28,,,,
76,down,LADIPOE & Buju,Feeling,60,6,33,,,,
77,up,Lilo,Болезненно,92,38,36,,,,
78,up,Aleksandr Serov,Ты Меня Любишь,84,20,55,,,,
79,down,Zlatan,Ale Yi,56,29,11,,,,
80,up,Zaur Magomadov,It Is Difficult for the Smokers,89,7,80,,,,
81,-,Wizkid,Ginger (feat. Burna Boy),-,3,49,,,,
82,-,Joryj Kłoc,...to jest kolęda życzeniowa,-,82,1,,,,
83,down,Рустам Нахушев,Три желания,54,15,67,,,,
84,up,Jaido P,Cram,97,84,2,,,,
85,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Горячий кофе,-,83,1,,,,
86,up,Omer Adam,תל אביב,100,36,20,,,,
87,down,Wizkid,Steady,80,16,17,,,,
88,up,Buju,Outside,90,12,31,,,,
89,-,MOZGI,Козацький mix,-,4,14,,,,
90,-,HOFMANNITA,В Моем Мире,-,5,37,,,,
91,-,Burna Boy,Question (feat. Don Jazzy),-,17,13,,,,
92,-,Nino Katamadze & Insight,Olei,-,24,41,,,,
93,-,Timur Mucuraev,Если духом ты слаб,-,13,32,,,,
94,down,Blaqbonez,Bling (feat. Amaarae & Buju),76,10,31,,,,
95,-,DakhaBrakha,Весна,-,31,22,,,,
96,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Я не колдунья,-,47,18,,,,
97,down,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,57,24,60,,,,
98,-,Magamet Dzybov,Не моя,-,39,4,,,,
99,down,Nimco Happy,Isii Nafta (Love You More Than My Life),51,9,7,,,,
100,-,Flavour,Levels,-,25,8,,,,
