Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,99,,,,
2,up,Ionut Cercel,Made in Romania,2,1,52,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,113,,,,
4,up,YARMAK,RAGNAROK,4,1,39,,,,
5,up,Sherine,Sabry 'Aalil,5,4,17,,,,
6,up,Султан Лагучев,Горький вкус,6,1,161,,,,
7,up,Hassan abou el Seoud,Shik Shak Shok,16,5,4,,,,
8,down,Тимерболат,Погасли свечи,7,3,119,,,,
9,down,SHUMEI,Вона була така (acoustick),8,2,100,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,6,222,,,,
11,up,Giorgos Mazonakis,Gucci Forema,12,9,196,,,,
12,up,АСАФАТОV,Полярна Зірка (Radio Edit),34,12,2,,,,
13,down,Ислам Итляшев,Она любила розы,10,1,182,,,,
14,down,Любов Чайковська,Намалюй Мені Ніч  (1965),11,6,104,,,,
15,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,13,1,215,,,,
16,down,Seeya,Chocolata (Remix Song),15,5,106,,,,
17,up,Demis Roussos,From Souvenirs to Souvenirs,20,8,195,,,,
18,down,Халиф Атуев,Ва Марьяна,14,6,6,,,,
19,down,Султан Лагучев,Люблю и ненавижу,18,1,109,,,,
20,down,Тимерболат,Нет дороги назад,19,10,107,,,,
21,down,Official Jord,Fill the Void x the Hills,17,16,6,,,,
22,down,Султан Лагучев,Между нами война,21,1,143,,,,
23,down,Timur Mucuraev,Если духом ты слаб,22,13,140,,,,
24,down,Cantalia,Bella ciao,23,14,177,,,,
25,down,Ислам Итляшев,На нервах,24,2,180,,,,
26,up,Denis Maydanov,Время-наркотик,26,5,216,,,,
27,up,Канги,Эйя,28,1,166,,,,
28,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,30,2,220,,,,
29,up,Omah Lay,soso,29,11,68,,,,
30,down,Sheluvsrock3t & LIL MORFY,Молчание,27,19,18,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,2,224,,,,
32,up,Manu Chao,Bongo Bong,32,11,120,,,,
33,up,Murat Tkhagalegov,Я с ней кайфую,35,5,165,,,,
34,down,Gipsy Kings,Bamboleo,33,12,190,,,,
35,up,DakhaBrakha,Монах,39,10,214,,,,
36,up,Сергій Піскун,Марія,42,30,68,,,,
37,up,Володимир Іжицький,"Теща, дай на машину",40,28,95,,,,
38,up,Ислам Итляшев & Султан Лагучев,Хулиган,38,4,156,,,,
39,down,Skryabin,Kolomyіky (Live),36,2,121,,,,
40,down,Magamet Dzybov,Лалеби,25,14,81,,,,
41,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),48,41,9,,,,
42,up,Nicolae Guță & Sorina,Nunta,50,26,60,,,,
43,up,Юрій Гуляєв,Києве Мій (1962),44,12,108,,,,
44,-,Hassan abou el Seoud,Shik Shak Shok (Remastered),-,35,1,,,,
45,up,Victony,Everything,93,45,2,,,,
46,up,АСАФАТОV,Дзеркало,46,17,64,,,,
47,up,Shantel,Disko Partizani,47,19,69,,,,
48,down,Denis Maydanov,Вечная любовь,45,14,191,,,,
49,up,DakhaBrakha,Baby,60,15,203,,,,
50,down,DakhaBrakha,Karpatskyi Rep,49,18,194,,,,
51,down,Totó La Momposina,La Verdolaga,43,7,27,,,,
52,up,Dsippy,Set Fire To the Hills,55,33,21,,,,
53,up,卡洛斯賈德爾,Por Una Cabeza,56,30,60,,,,
54,down,Тимерболат,"Грозный, ты держал врага",51,30,100,,,,
55,down,Nxnja Beats,Sensei,41,38,8,,,,
56,up,Ислам Итляшев,Салам алейкум братьям,58,3,221,,,,
57,down,Тимерболат,Добро пожаловать в Ад!,53,15,103,,,,
58,down,Aleksandr Serov,Ты Меня Любишь,52,20,150,,,,
59,-,АСАФАТОV,Тиха сумна,-,30,1,,,,
60,down,Султан Лагучев,Любовь хулигана,57,4,114,,,,
61,down,Timur Mucuraev,Жизни суета,54,35,75,,,,
62,up,Рейсан Магомедкеримов & Михаил Черняев,Королева,71,12,114,,,,
63,down,BOBI & BOBA,Bobi-Boba,62,29,36,,,,
64,down,АСАФАТОV,Полярна зірка (акустична версія),37,8,6,,,,
65,up,Сергей Наговицын,"До свидания, кореша",74,34,48,,,,
66,down,Dakh Daughters,Rozy,63,38,87,,,,
67,down,Тимерболат,"Мама приезжай, ты меня забери",61,7,106,,,,
68,down,Рустам Нахушев,Цыганочка,65,17,176,,,,
69,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,66,11,166,,,,
70,down,Kabusa Oriental Choir,Soso,59,37,14,,,,
71,down,Megi Gogitidze,Mikvarxar Metki,67,25,72,,,,
72,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],69,5,65,,,,
73,up,Тимерболат,Галерея памяти - Шахиды в судный день,80,55,41,,,,
74,up,Oscar Benton,Bensonhurst Blues,78,45,59,,,,
75,up,Khaled,Aicha (version mixte),77,32,104,,,,
76,down,Riccardo Fogli,Storie di tutti I giorni,68,47,46,,,,
77,down,Deva Premal,Gayatri Mantra,73,26,149,,,,
78,up,Murat Tkhagalegov,Украдёт и позовёт,88,11,156,,,,
79,up,Panjabi MC,Mundian to Bach Ke,82,40,98,,,,
80,down,Ekaterina Shelehova,Savage Daughter,64,17,19,,,,
81,up,АСАФАТОV,Ти моя,85,12,12,,,,
82,down,Юлія Пашковська,Троянди На Пероні  (1967),75,33,80,,,,
83,down,DakhaBrakha,Весна,70,31,126,,,,
84,up,Сергей Наговицын,Потерянный край,91,51,36,,,,
85,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Я не колдунья,72,47,31,,,,
86,down,Gipsy Kings,No Volvere,76,66,11,,,,
87,up,KRUTЬ,ОК,87,39,100,,,,
88,down,Ислам Итляшев,Улетаю,86,6,151,,,,
89,up,Hollo Apollo,Be Kind Rewind,94,89,2,,,,
90,-,Giorgos Mazonakis,Nikotini,-,34,30,,,,
91,down,Zaur Magomadov,It Is Difficult for the Smokers,89,7,165,,,,
92,-,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Течёт ручей,-,43,4,,,,
93,down,Ислам Итляшев,Больше не нужна,84,6,110,,,,
94,down,Ислам Итляшев,"Сердце, не ревнуй",81,7,152,,,,
95,-,Aleksandr Serov,Ворованная Ночь,-,34,11,,,,
96,-,DakhaBrakha,Sukhyi Dub,-,7,30,,,,
97,-,DJ Tec,Mary on a Cross (Slowed+Reverb),-,65,12,,,,
98,-,Wszystko & Ladies` Trio,Намалюй Мені Ніч,-,71,11,,,,
99,down,Prod.Dsr,AUTOMOTIVO ASSOMBRA LUARA,83,60,10,,,,
100,down,Тимерболат,Война,98,36,69,,,,
