Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Михаил Круг,Девочка-пай,1,1,8,,,,
2,up,Mikhail Krug,Владимирский централ,2,2,8,,,,
3,up,Mikhail Krug,"For You, My Last Love (feat. Irina Krug)",3,2,8,,,,
4,up,Михаил Круг,Фраер,4,4,8,,,,
5,up,Mikhail Krug,Приходите в мой дом (feat. Вика Цыганова),5,4,8,,,,
6,up,Арсен Шахунц,"Девочка, стоп!",6,2,8,,,,
7,up,Yaroslav Evdokimov,Фантазёр,8,1,8,,,,
8,up,Mikhail Shufutinskiy,Марджанджа,11,7,8,,,,
9,down,Mikhail Krug,Domes,7,6,8,,,,
10,up,Zheka,Пить с ней вино,10,2,8,,,,
11,-,Burna Boy,Money Play,-,7,1,,,,
12,up,Mikhail Krug,Tattoo Man,13,12,8,,,,
13,down,Rozhdestvo,Так хочется жить,9,9,8,,,,
14,up,Михаил Круг,Жиган-лимон,17,11,8,,,,
15,up,Mikhail Krug,Magadan,16,3,8,,,,
16,up,Ella Fitzgerald,Frosty the Snow Man,38,16,4,,,,
17,up,Broni,Orijinal,57,17,2,,,,
18,up,Mikhail Krug,Student Girl,19,13,8,,,,
19,down,Vorovayki,"Не воровка, не шалава",12,9,8,,,,
20,down,Инна Вальтер,Дымом лечилась,15,11,8,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,2,8,,,,
22,up,Ruslan Nabiev,По ресторанам,24,6,8,,,,
23,up,Gera Grach,Я молодой,27,12,8,,,,
24,down,Butyrka,Аттестат,20,15,8,,,,
25,up,Ella Fitzgerald,Jingle Bells,40,25,3,,,,
26,down,BumeR,Не плачь,22,10,8,,,,
27,down,Vorovayki,"Хоп, мусорок",23,16,8,,,,
28,down,Stas Mikhaylov,Всё для тебя,18,18,8,,,,
29,down,Mikhail Krug,Rose,21,11,8,,,,
30,up,Ella Fitzgerald,What Are You Doing New Year's Eve,62,30,4,,,,
31,-,Jaido P,Faya,-,5,1,,,,
32,down,Sergey Trofimov,Город Сочи,25,24,8,,,,
33,down,Stas Mikhaylov,Золотое сердце,32,26,8,,,,
34,up,Alexander Rozenbaum,Вальс-бостон,39,31,8,,,,
35,down,Ivan Kuchin,In Tavern,33,32,7,,,,
36,down,Mikhail Krug,Little Mouse,30,24,8,,,,
37,down,Lesopoval,Я Куплю Тебе Дом,28,25,8,,,,
38,-,Нина Бродская,Одна снежинка ещё не снег,-,6,1,,,,
39,up,Ислам Итляшев,Салам алейкум братьям,61,3,5,,,,
40,down,Stas Mikhaylov,Там,31,27,8,,,,
41,up,Lyubov Uspenskaya,Кабриолет,42,9,8,,,,
42,down,Mr Eazi & Tyga,Tony Montana,37,36,6,,,,
43,down,Fireboy DML,Vibration,35,12,5,,,,
44,up,Butyrka,А для вас я никто,53,16,8,,,,
45,up,Artur,Падал Белый Снег,46,31,7,,,,
46,up,Lyubov Uspenskaya,К единственному нежному,59,6,7,,,,
47,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,41,2,8,,,,
48,down,KingFemii,So True (feat. Lami),14,14,2,,,,
49,down,Mikhail Shufutinskiy,Пальма-де-Майорка,34,34,8,,,,
50,down,Butyrka,Запахло весной,36,22,8,,,,
51,down,Mikhail Shufutinskiy,Наколочка,43,28,8,,,,
52,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,6,6,,,,
53,down,Mikhail Shufutinskiy,3-е сентября,44,44,6,,,,
54,down,Rozhdestvo,Молодость,29,29,8,,,,
55,up,Irina Krug & Viktor Korolev,Букет из белых роз,93,33,7,,,,
56,down,Fireboy DML,Scatter,47,12,5,,,,
57,-,Garik Krichevskiy,Киевлянка,-,57,3,,,,
58,down,Butyrka,Девчонка с центра,48,38,8,,,,
59,-,DakhaBrakha,Монах,-,10,4,,,,
60,up,Fireboy DML,Like I Do,70,13,5,,,,
61,down,Sergey Trofimov,Я скучаю по тебе,51,42,6,,,,
62,up,Михаил Круг,Исповедь,89,48,8,,,,
63,down,Mikhail Krug,Honest Thief,60,28,7,,,,
64,down,Vahram Vazyan,Любовь и боль,52,33,6,,,,
65,-,DakhaBrakha,Karpatskyi Rep,-,18,1,,,,
66,-,Михаил Круг,А сечку жрите сами,-,66,1,,,,
67,-,Valentina Tolkunova,Кабы не было зимы,-,39,1,,,,
68,up,Михаил Круг,Водочку пьём,99,39,7,,,,
69,-,Vladimir Vysotsky & Melodiya,Кони привередливые,-,16,3,,,,
70,-,Михаил Круг,"Пусти меня, мама",-,58,4,,,,
71,-,Aleksandr Martsinkevich & Gruppa Kabriolet,Цепи,-,62,4,,,,
72,-,Butyrka,Шарик,-,51,4,,,,
73,up,Alexander Rozenbaum,Утиная охота,82,62,4,,,,
74,down,Prontoszn,2019 (feat. Bendrixz),56,56,2,,,,
75,down,Stas Mikhaylov,Королева вдохновения,63,47,3,,,,
76,-,Butyrka,Запахло весной,-,76,1,,,,
77,up,Stas Mikhaylov,Without You,96,47,4,,,,
78,down,Butyrka,А для вас я никто,58,35,5,,,,
79,down,Fireboy DML,Omo Ologo,75,34,4,,,,
80,-,Настасья Самбурская,Алёша-ша,-,62,5,,,,
81,-,Настасья Самбурская,Сигаретка,-,70,4,,,,
82,-,Mikhail Shufutinskiy,Левый берег Дона,-,63,4,,,,
83,-,Alexander Rozenbaum,Налетела грусть,-,83,1,,,,
84,-,DakhaBrakha,Baby,-,15,2,,,,
85,-,Fireboy DML,King,-,29,4,,,,
86,down,Butyrka,Не трогай осень,68,43,5,,,,
87,down,Dschinghis Khan,Moskau,71,19,2,,,,
88,-,Artur,Забыть нельзя,-,79,2,,,,
89,-,Timur Temirov,Небо над землей,-,89,1,,,,
90,up,Timur Temirov,Небо над землей,98,48,2,,,,
91,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,-,1,2,,,,
92,-,Zheka,Кукушка,-,69,4,,,,
93,down,Mikhail Krug,Чай с баранками,84,50,7,,,,
94,-,Tarkan,Dudu,-,7,4,,,,
95,-,Irina Muravyova & Фестиваль,"Позвони мне, позвони",-,89,3,,,,
96,-,Fireboy DML,What If I Say,-,46,4,,,,
97,-,Garik Krichevskiy,Мой номер 245,-,92,2,,,,
98,-,Elena Vaenga,Курю,-,52,1,,,,
99,down,Mikhail Krug,Только для тебя,83,31,7,,,,
100,down,Группа Гранды,С днём рождения братуха,76,65,2,,,,
