Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Михаил Круг,Девочка-пай,1,1,2,,,,
2,up,Mikhail Krug,"For You, My Last Love (feat. Irina Krug)",4,2,2,,,,
3,up,Mikhail Krug,Владимирский централ,6,2,2,,,,
4,up,Арсен Шахунц,"Девочка, стоп!",10,2,2,,,,
5,up,Mikhail Krug,Приходите в мой дом (feat. Вика Цыганова),5,4,2,,,,
6,up,Lyubov Uspenskaya,К единственному нежному,49,6,2,,,,
7,up,Михаил Круг,Фраер,9,4,2,,,,
8,up,Mikhail Krug,Domes,8,6,2,,,,
9,up,Lyubov Uspenskaya,Кабриолет,46,9,2,,,,
10,down,Mikhail Krug,Magadan,3,3,2,,,,
11,down,Mikhail Shufutinskiy,Марджанджа,7,7,2,,,,
12,down,Zheka,Пить с ней вино,2,2,2,,,,
13,up,Mikhail Krug,Student Girl,18,13,2,,,,
14,up,Mikhail Krug,Tattoo Man,14,12,2,,,,
15,up,Yaroslav Evdokimov,Фантазёр,19,1,2,,,,
16,down,Rozhdestvo,Так хочется жить,13,9,2,,,,
17,down,Михаил Круг,Жиган-лимон,15,11,2,,,,
18,down,Инна Вальтер,Дымом лечилась,12,11,2,,,,
19,up,Vorovayki,"Не воровка, не шалава",20,9,2,,,,
20,up,Vorovayki,"Хоп, мусорок",23,16,2,,,,
21,down,Gera Grach,Я молодой,17,12,2,,,,
22,down,Ruslan Nabiev,По ресторанам,21,6,2,,,,
23,down,Mikhail Krug,Rose,11,11,2,,,,
24,up,BumeR,Не плачь,32,10,2,,,,
25,up,Butyrka,Аттестат,26,15,2,,,,
26,down,Stas Mikhaylov,Всё для тебя,22,18,2,,,,
27,up,Lesopoval,Я Куплю Тебе Дом,29,25,2,,,,
28,up,Mikhail Krug,Honest Thief,83,28,2,,,,
29,down,Mikhail Krug,Little Mouse,25,24,2,,,,
30,up,Mikhail Shufutinskiy,Наколочка,33,28,2,,,,
31,down,Ислам Итляшев,Салам алейкум братьям,27,27,2,,,,
32,up,Sergey Trofimov,Город Сочи,44,24,2,,,,
33,up,Stas Mikhaylov,Золотое сердце,35,26,2,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,2,2,,,,
35,down,Butyrka,А для вас я никто,16,16,2,,,,
36,up,Butyrka,Запахло весной,48,22,2,,,,
37,up,Alexander Rozenbaum,Вальс-бостон,38,31,2,,,,
38,-,Lyubov Uspenskaya,Ещё люблю,-,38,1,,,,
39,up,Wisdom & Id Cabasa,Happy,42,29,2,,,,
40,down,Mikhail Krug,I Know You,28,28,2,,,,
41,down,Mikhail Krug,Stage Goes,37,37,2,,,,
42,-,Sergey Trofimov,Я скучаю по тебе,-,42,1,,,,
43,up,Butyrka,Не трогай осень,92,43,2,,,,
44,down,Mikhail Shufutinskiy,Пальма-де-Майорка,34,34,2,,,,
45,down,Stas Mikhaylov,Там,30,27,2,,,,
46,-,Ivan Kuchin,In Tavern,-,32,1,,,,
47,down,Mikhail Krug,Только для тебя,31,31,2,,,,
48,-,Artur,Падал Белый Снег,-,31,1,,,,
49,down,Mikhail Krug,Let's Talk (Live),41,41,2,,,,
50,up,Mikhail Krug,Чай с баранками,91,50,2,,,,
51,down,Rozhdestvo,Молодость,43,29,2,,,,
52,-,Butyrka,Шарик,-,51,1,,,,
53,up,Mikhail Krug,Madame (Live),76,53,2,,,,
54,up,Joeboy & Mayorkun,Don't Call Me Back,65,54,2,,,,
55,down,Михаил Круг,Водочку пьём,39,39,2,,,,
56,up,Joeboy,Beginning,100,56,2,,,,
57,down,Mikhail Krug,Кольщик (Live),45,45,2,,,,
58,up,Mikhail Bublik,Будет Светло,95,58,2,,,,
59,up,Butyrka,Девчонка с центра,98,38,2,,,,
60,-,Vladimir Vysotsky & Melodiya,Кони привередливые,-,16,1,,,,
61,up,Михаил Круг,Исповедь,71,48,2,,,,
62,up,Aleksandr Martsinkevich & Gruppa Kabriolet,Цепи,81,62,2,,,,
63,down,Mikhail Shufutinskiy,3-е сентября,51,44,2,,,,
64,-,Joeboy,Baby,-,33,1,,,,
65,-,Lyubov Uspenskaya,Ну где ты был (feat. Dominick Jocker),-,65,1,,,,
66,-,Butyrka,А для вас я никто,-,35,1,,,,
67,-,Stas Mikhaylov,Without You,-,47,1,,,,
68,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,52,45,2,,,,
69,-,Vladimir Vysotsky & Melodiya,Здесь лапы у елей дрожат на ветру,-,32,1,,,,
70,-,Rema,Lady,-,61,1,,,,
71,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,53,2,2,,,,
72,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),74,27,2,,,,
73,-,Ivan Kuchin,Cross Seal,-,72,1,,,,
74,down,Irina Krug & Viktor Korolev,Букет из белых роз,40,33,2,,,,
75,-,CRAS & Klijn,Om mani palme hum,-,44,1,,,,
76,-,Sergey Trofimov,Весенний блюз,-,76,1,,,,
77,-,Tarkan,Dudu,-,7,1,,,,
78,down,Mayorkun,Up to Something,73,48,2,,,,
79,-,Butyrka,По этапу,-,70,1,,,,
80,-,Vladimir Vysotsky & Melodiya,Она была в Париже,-,30,1,,,,
81,-,Михаил Круг,"Пусти меня, мама",-,58,1,,,,
82,up,Sergey Trofimov,Московская песня,88,82,2,,,,
83,-,Mikhail Krug,Мадам,-,83,1,,,,
84,-,Giorgos Mazonakis,Gucci Forema,-,9,1,,,,
85,-,Mikhail Krug,Vladimir Central (Live),-,85,1,,,,
86,-,Mikhail Shufutinskiy,"Наливай, поговорим",-,86,1,,,,
87,-,Григорий Лепс,Кольщик (feat. Михаил Круг),-,42,1,,,,
88,-,Garik Krichevskiy,Привокзальная,-,88,1,,,,
89,-,Инна Вальтер,Мне свободу ветер обещал,-,89,1,,,,
90,-,Vorovayki,Шмон,-,49,1,,,,
91,-,Denis Maydanov,Время-наркотик,-,5,1,,,,
92,-,Настасья Самбурская,Алёша-ша,-,62,1,,,,
93,-,Настасья Самбурская,Фраер,-,66,1,,,,
94,-,Артур Текеев,Каблучки,-,32,1,,,,
95,down,Mikhail Krug,Late Rubl,93,93,2,,,,
96,-,Joeboy,All For You,-,60,1,,,,
97,up,Vahram Vazyan,Любовь и боль,97,33,2,,,,
98,-,Mikhail Shufutinskiy,Левый берег Дона,-,63,1,,,,
99,up,Mikhail Krug,Фраер (Live),99,81,2,,,,
100,down,Настасья Самбурская,Сигаретка,75,70,2,,,,
