Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYIDAH,Up Down,5,1,11,,,,
2,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,3,1,30,,,,
3,up,Chyme,Slide (feat. Namdo),30,3,2,,,,
4,-,HGB,No Balance (feat. Jeff South & Alhaji Sweetest),-,4,1,,,,
5,down,Yaroslav Evdokimov,Фантазёр,1,1,39,,,,
6,-,YUNGBLNKZ,Bottles,-,6,1,,,,
7,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,4,2,39,,,,
8,up,Burna Boy,Wonderful,13,7,6,,,,
9,down,Satjeet Tiwana,Screenshot,2,2,3,,,,
10,down,Ислам Итляшев,Салам алейкум братьям,9,3,36,,,,
11,down,Rema,Woman,10,1,5,,,,
12,up,Yonderling,West Window,32,12,4,,,,
13,down,Trap Calin,La Calin (Call Me),11,9,5,,,,
14,down,Denis Maydanov,Время-наркотик,6,5,31,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,39,,,,
16,up,Tarkan,Dudu,19,7,34,,,,
17,down,Murat Tkhagalegov,Украдёт и позовёт,15,11,17,,,,
18,-,Альбина Царикаева & Фати Царикаева,"Ребёнок, дитя",-,18,1,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,6,37,,,,
20,up,Gipsy Kings,Bamboleo,25,12,12,,,,
21,up,Fireboy DML,New York City Girl,43,14,6,,,,
22,-,Рейсан Магомедкеримов,Сердце как лёд,-,22,18,,,,
23,down,Omah Lay,You,16,7,10,,,,
24,down,Cantalia,Bella ciao,22,14,3,,,,
25,down,Rema,Ginger Me,14,2,7,,,,
26,down,Zaur Magomadov,It Is Difficult for the Smokers,7,7,21,,,,
27,-,Adventures in Hi-Fi,Calming River Sounds,-,27,1,,,,
28,up,Giorgos Mazonakis,Savvato,28,10,25,,,,
29,-,Reminisce,Ogaranya (feat. Fireboy DML),-,29,1,,,,
30,up,Shamkhan Daldaev,"Кавказ, Ч. 1",71,14,17,,,,
31,-,Steve Gorn,At Ease,-,31,13,,,,
32,up,Артур Текеев,Каблучки,93,32,17,,,,
33,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,27,8,,,,
34,down,Omah Lay,Lo Lo,21,16,10,,,,
35,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),50,27,20,,,,
36,up,Nisha Narsai & Sheela Bringi,Hari Om,41,25,18,,,,
37,-,Joeboy,Baby,-,33,9,,,,
38,up,Аслан Кятов,Каблучки,81,38,3,,,,
39,down,Zhenya Lubich,Russian Girl,26,1,24,,,,
40,down,Sojiii,Penelope,35,35,2,,,,
41,-,Dschinghis Khan,Moskau,-,19,25,,,,
42,down,DakhaBrakha,Монах,12,10,35,,,,
43,up,Рустам Нахушев,Три желания,72,15,8,,,,
44,-,miduno,Nature Sound - Karuizawa - Stream01,-,44,1,,,,
45,down,Giorgos Mazonakis,Gucci Forema,20,9,20,,,,
46,-,Baron Jay,Chase Da Bag,-,46,1,,,,
47,-,Jerrie Jerrie,Kontrol,-,47,1,,,,
48,up,Kizz Daniel,Boys Are Bad,98,39,5,,,,
49,down,Demis Roussos,From Souvenirs to Souvenirs,27,8,21,,,,
50,down,Рустам Нахушев,Цыганочка,37,17,13,,,,
51,up,Alaba Ultimate,Special Day,56,51,2,,,,
52,up,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,79,52,7,,,,
53,-,Wardruna,Helvegen,-,37,10,,,,
54,-,Skryabin,Kolomyіky (Live),-,2,2,,,,
55,down,Kizz Daniel,Ada,23,20,5,,,,
56,-,"Alessia Tondo, Cinzia Villani, Enza Pagliara, Ludovico Einaudi Ensemble & Mauro Durante",Taranta,-,56,3,,,,
57,-,Timur Mucuraev,Жизни суета,-,35,2,,,,
58,-,Cc Catch,Heaven and Hell,-,58,9,,,,
59,-,"Kida Kudz, Falz & Joey B",Buga,-,59,1,,,,
60,-,Niniola,Addicted,-,60,1,,,,
61,-,Yan Marti,Она красива,-,57,3,,,,
62,-,DakhaBrakha,Пливе човен,-,54,8,,,,
63,-,Wardruna,Fehu,-,36,3,,,,
64,-,VIA Verasy,Малиновка,-,64,1,,,,
65,-,Heilung,Svanrand,-,60,1,,,,
66,-,Wardruna,Odal,-,66,1,,,,
67,-,Timur Mucuraev,Если духом ты слаб,-,13,6,,,,
68,-,Deva Premal,Jai Radha Madhav,-,40,13,,,,
69,-,Анатолій Солов'яненко,"Ніч, яка місячна",-,64,3,,,,
70,down,Drala,Home Again,39,22,10,,,,
71,down,Рейсан Магомедкеримов,Мир Кавказу,52,34,2,,,,
72,-,Deva Premal,Gayatri Mantra,-,26,20,,,,
73,-,Nawang Khechog,Meditation,-,47,10,,,,
74,-,Korede Bello,Mi Casa Su Casa,-,36,8,,,,
75,-,Igor Sklyar,Комарово,-,55,1,,,,
76,-,Stony,Dança Kizomba,-,76,1,,,,
77,-,Khaled,Aicha (version mixte),-,32,4,,,,
78,-,Cesária Évora,Angola,-,78,1,,,,
79,-,Danheim,Hefna,-,79,1,,,,
80,-,Cesária Évora,Sodade,-,80,1,,,,
81,down,Korede Bello,Morire,62,62,2,,,,
82,up,DakhaBrakha,Baby,92,15,32,,,,
83,-,Тимерболат,Жизни путь лишь один,-,72,2,,,,
84,-,Murat Tkhagalegov & Sultan-Uragan,На дискотеку!..,-,25,3,,,,
85,down,Omah Lay,Ye Ye Ye,42,15,10,,,,
86,down,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,18,18,21,,,,
87,-,Bad Boy Timz,MJ Remix (feat. Teni) [Remix],-,51,2,,,,
88,-,Ajeet Kaur,Ra Ma Da Sa,-,41,2,,,,
89,-,Omah Lay,Bad Influence,-,4,7,,,,
90,-,Cheque,Loco,-,54,2,,,,
91,down,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,84,24,8,,,,
92,down,Cheque,Zoom,80,12,3,,,,
93,-,Тимерболат,Не зови,-,74,2,,,,
94,-,Omer Adam,תל אביב,-,36,5,,,,
95,-,Jah-Far & Мантана,Дайте мне встать,-,95,1,,,,
96,-,Kizz Daniel,Find a Bae,-,96,1,,,,
97,-,Turpal Abdulkerimov,Мадина,-,68,1,,,,
98,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,46,45,21,,,,
99,down,DakhaBrakha,Karpatskyi Rep,88,18,28,,,,
100,-,Deva Premal,Om Asatoma,-,57,1,,,,
