Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,15,,,,
2,up,Канги,Эйя,2,1,20,,,,
3,up,Ислам Итляшев,Она любила розы,3,1,36,,,,
4,up,Ислам Итляшев & Султан Лагучев,Хулиган,4,4,10,,,,
5,up,Ислам Итляшев,На нервах,6,2,34,,,,
6,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,7,1,69,,,,
7,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,9,2,78,,,,
8,up,Ислам Итляшев,"Сердце, не ревнуй",15,7,13,,,,
9,down,Murat Tkhagalegov,Я с ней кайфую,8,5,19,,,,
10,up,Ислам Итляшев,Салам алейкум братьям,12,3,75,,,,
11,up,Dom La Nena,Batuque,11,8,4,,,,
12,up,Denis Maydanov,Время-наркотик,13,5,70,,,,
13,up,Wizkid,Essence,19,2,27,,,,
14,up,Султан Лагучев,Огнеопасная,14,13,4,,,,
15,down,HOFMANNITA,РЕЙВ!,5,5,3,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,2,78,,,,
17,up,Murat Tkhagalegov,Украдёт и позовёт,21,11,56,,,,
18,down,Ислам Итляшев,Улетаю,16,6,20,,,,
19,up,Blaqbonez,Bling (feat. Amaarae & Buju),23,10,4,,,,
20,up,Gipsy Kings,Bamboleo,22,12,50,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,6,76,,,,
22,up,Рустам Нахушев,Цыганочка,29,17,43,,,,
23,down,Султан Лагучев,Убегай,17,7,7,,,,
24,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,25,11,20,,,,
25,up,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,36,24,34,,,,
26,up,Zaur Magomadov,It Is Difficult for the Smokers,46,7,57,,,,
27,up,Demis Roussos,From Souvenirs to Souvenirs,30,8,56,,,,
28,-,Burna Boy,Kilometre,-,7,1,,,,
29,up,Рустам Нахушев,Три желания,38,15,41,,,,
30,up,Александр Морозов,Фантазер,69,19,19,,,,
31,down,Joeboy,Focus,26,8,13,,,,
32,up,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),35,14,32,,,,
33,up,Shamkhan Daldaev,"Кавказ, Ч. 1",57,14,47,,,,
34,down,Giorgos Mazonakis,Savvato,10,10,60,,,,
35,down,Wizkid,Ginger (feat. Burna Boy),31,3,27,,,,
36,down,Nino Katamadze & Insight,Once in the Street,32,17,57,,,,
37,down,CKay,Felony,24,20,15,,,,
38,down,Rema,Bounce,28,9,10,,,,
39,up,Nick Box,Slow Fall,50,31,32,,,,
40,up,Davido,The Best (feat. Mayorkun),47,3,25,,,,
41,down,Giorgos Mazonakis,Gucci Forema,27,9,57,,,,
42,-,Blaqbonez,Best Friend (feat. Cheque),-,27,1,,,,
43,up,Dangbana Republik & Bella Shmurda,Rush,61,9,14,,,,
44,down,Olamide,Infinity (feat. Omah Lay),34,4,30,,,,
45,up,DakhaBrakha,Монах,59,10,70,,,,
46,down,Cantalia,Bella ciao,40,14,38,,,,
47,-,Blaqbonez,Fendi (feat.  Joeboy),-,20,1,,,,
48,down,Joeboy,Show Me,42,16,11,,,,
49,up,Masterkraft & Phyno,Egbon,75,49,2,,,,
50,up,HOFMANNITA,В Моем Мире,79,5,21,,,,
51,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),70,31,16,,,,
52,down,Rexxie & MohBad,Kpk (Ko Por Ke),45,15,13,,,,
53,-,Blaqbonez,Heartbreaker (feat. Nasty C),-,52,1,,,,
54,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,43,6,27,,,,
55,-,Giorgos Mazonakis,Savvato (Live),-,55,1,,,,
56,-,Laycon,Verified (feat. Mayorkun),-,25,1,,,,
57,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",54,8,26,,,,
58,up,Ice Prince,KOLO (feat. Oxlade),62,21,6,,,,
59,up,Рейсан Магомедкеримов,Сердце как лёд,93,22,36,,,,
60,up,Артур Текеев,Каблучки,88,32,43,,,,
61,down,Trap Calin,La Calin (Call Me),44,9,43,,,,
62,down,Aleksandr Serov,Ты Меня Любишь,39,20,34,,,,
63,up,Deva Premal,Gayatri Mantra,80,26,43,,,,
64,-,DakhaBrakha,Baby,-,15,61,,,,
65,-,Blaqbonez,Novacane,-,65,1,,,,
66,-,Yonderling,West Window,-,12,37,,,,
67,up,Joeboy & Kwesi Arthur,Door,77,43,2,,,,
68,down,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,65,18,48,,,,
69,down,Burna Boy,23,55,6,32,,,,
70,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,15,23,,,,
71,down,Davido,Jowo,49,5,22,,,,
72,down,Sweet Medicine,I Love the Night,37,6,34,,,,
73,-,Blaqbonez,TGF Pussy,-,73,1,,,,
74,-,Blaqbonez,Never Been in Love,-,74,1,,,,
75,-,Davido,Holy Ground (feat. Nicki Minaj),-,4,20,,,,
76,-,Olamide,Do Better,-,34,5,,,,
77,down,Burna Boy,Real Life (feat. Stormzy),66,16,27,,,,
78,-,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",-,17,13,,,,
79,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,36,12,,,,
80,-,Omer Adam,תל אביב,-,36,10,,,,
81,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,50,9,,,,
82,down,Manu Chao,Me Gustas Tu,74,2,10,,,,
83,-,Giorgos Mazonakis,Savvato (Mega Live),-,83,1,,,,
84,-,Magamet Dzybov,Хазбулат,-,84,1,,,,
85,-,Blaqbonez,Zombie (feat. PsychoYP & Laycon),-,64,1,,,,
86,-,Crayon & Rema,Too Correct,-,44,2,,,,
87,-,Dakh Daughters,Rozy,-,38,1,,,,
88,-,Joeboy,Oshe,-,44,4,,,,
89,-,Blaqbonez,Okwaraji,-,40,1,,,,
90,down,Joeboy,Door,68,31,4,,,,
91,down,Timur Mucuraev,Если духом ты слаб,64,13,23,,,,
92,-,ЭGO,"Ничего не бойся, детка",-,43,6,,,,
93,-,Olamide,Loading (feat. Bad Boy Timz),-,13,27,,,,
94,-,Nino Katamadze & Insight,Olei,-,24,28,,,,
95,down,DakhaBrakha,Karpatskyi Rep,58,18,51,,,,
96,-,Falz,Squander (feat. Niniola),-,42,10,,,,
97,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,68,3,,,,
98,-,Wizkid,Longtime (feat. Skepta),-,9,19,,,,
99,-,Davido,Fade,-,22,14,,,,
100,-,Володимир Іжицький,"Теща, дай на машину",-,28,2,,,,
