Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yaroslav Evdokimov,Фантазёр,1,1,25,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,25,,,,
3,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,2,8,,,,
4,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,9,1,16,,,,
5,up,Rhia Bello,Right Now,5,5,6,,,,
6,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,7,2,25,,,,
7,up,Chike Agada,Repent,38,7,2,,,,
8,up,Holmes,Magician,10,4,7,,,,
9,down,Zhenya Lubich,Russian Girl,6,1,10,,,,
10,down,Ислам Итляшев,Салам алейкум братьям,8,3,22,,,,
11,down,Bad Boy Timz,Mj,4,4,3,,,,
12,down,Joeboy,Call,11,11,3,,,,
13,up,Denis Maydanov,Время-наркотик,17,5,17,,,,
14,down,Oxlade,AWAY,12,12,6,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,6,23,,,,
16,down,Fireboy DML,Vibration,15,12,22,,,,
17,up,Vladimir Vysotsky & Melodiya,Кони привередливые,24,16,19,,,,
18,down,Rema & Rvssian,Beamer (Bad Boys),14,2,10,,,,
19,up,DakhaBrakha,Dostochka,21,2,5,,,,
20,up,DakhaBrakha,Монах,25,10,21,,,,
21,up,Nino Katamadze & Insight,Once in the Street,32,17,14,,,,
22,up,Tarkan,Dudu,23,7,20,,,,
23,down,Falz,Bop Daddy (feat. Ms Banks),20,18,6,,,,
24,down,DakhaBrakha,Vynnaya Ya,13,1,5,,,,
25,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],41,18,8,,,,
26,up,LADIPOE & Simi,Know You (feat. Simi),42,2,2,,,,
27,up,Giorgos Mazonakis,Savvato,29,10,11,,,,
28,up,Nisha Narsai & Sheela Bringi,Hari Om,30,25,6,,,,
29,down,Vladimir Vysotsky & Melodiya,Утренняя гимнастика,26,14,7,,,,
30,-,DakhaBrakha,Karpatskyi Rep,-,18,15,,,,
31,up,Zaur Magomadov,It Is Difficult for the Smokers,78,7,7,,,,
32,up,Dschinghis Khan,Moskau,33,19,13,,,,
33,down,Fireboy DML,Scatter,16,12,21,,,,
34,up,Demis Roussos,From Souvenirs to Souvenirs,51,8,8,,,,
35,-,Arash,One Night in Dubai (feat. Helena),-,25,7,,,,
36,up,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,55,18,8,,,,
37,up,DakhaBrakha,Baby,93,15,19,,,,
38,-,Anna German,Эхо любви,-,38,3,,,,
39,up,Vladimir Vysotsky & Melodiya,07,87,24,12,,,,
40,up,Hang Massive,Warmth of the Sun's Rays,43,32,4,,,,
41,up,Craig Kohland & Shaman's Dream,Storm of Prayers,44,21,6,,,,
42,down,Fireboy DML,Like I Do,28,13,20,,,,
43,down,Vladimir Vysotsky & Melodiya,Вариации на цыганскую тему / Цыганочка,37,23,13,,,,
44,down,Kris Hans,Raggabomi,22,22,2,,,,
45,up,Shamkhan Daldaev,"Кавказ, Ч. 1",77,14,5,,,,
46,down,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",27,17,5,,,,
47,down,Vladimir Vysotsky & Melodiya,Она была в Париже,39,30,10,,,,
48,-,OMFO,Magic Mamaliga,-,48,5,,,,
49,down,Vladimir Vysotsky & Melodiya,Здесь лапы у елей дрожат на ветру,45,32,12,,,,
50,down,Рейсан Магомедкеримов,Сердце как лёд,36,22,6,,,,
51,-,Tobi King,Loli Mou,-,38,6,,,,
52,-,GMG Boss,Story of My Life,-,52,1,,,,
53,-,Murat Tkhagalegov,Украдёт и позовёт,-,11,5,,,,
54,up,Nino Katamadze & Insight,Olei,84,24,8,,,,
55,-,Giorgos Mazonakis,Gucci Forema,-,9,9,,,,
56,-,Burna Boy,On the Low,-,56,6,,,,
57,down,Vladimir Vysotsky & Melodiya,Скалолазка,53,40,8,,,,
58,-,Manu Chao,Me Gustas Tu,-,2,2,,,,
59,down,Vladimir Vysotsky & Melodiya,Москва - Одесса,49,38,7,,,,
60,-,Mr Eazi & Tyga,Tony Montana,-,36,22,,,,
61,down,DakhaBrakha,Khyma,52,6,5,,,,
62,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),94,21,8,,,,
63,-,Panjabi MC,Mundian to Bach Ke,-,40,2,,,,
64,-,Vladimir Vysotsky & Melodiya,Дом хрустальный,-,60,4,,,,
65,down,Kris Hans,Goodbye (feat. Jinmi Abduls),18,18,2,,,,
66,up,Denis Maydanov,Вечная любовь,79,14,10,,,,
67,up,Rema,Corny,90,31,3,,,,
68,-,Deva Premal,Gayatri Mantra,-,26,7,,,,
69,down,J.SON,Дым от кальяна,34,34,4,,,,
70,-,Burna Boy,Anybody,-,65,9,,,,
71,-,Anna German & Melodiya,Надежда,-,71,4,,,,
72,-,Burna Boy,Gum Body (feat. Jorja Smith),-,72,4,,,,
73,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,46,3,,,,
74,down,Burna Boy,Odogwu,54,14,9,,,,
75,-,Burna Boy,Omo,-,75,1,,,,
76,-,Stonebwoy,African Party,-,76,1,,,,
77,down,Joeboy,Baby,75,33,6,,,,
78,-,Stonebwoy,Critical (feat. Zlatan),-,78,1,,,,
79,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),95,27,11,,,,
80,-,Anna German & Orchestra of Goskino of USSR,Когда цвели сады,-,80,1,,,,
81,-,Leonid Utesov,У Чёрного моря,-,54,2,,,,
82,-,Аркадий Кобяков,А над лагерем ночь,-,47,4,,,,
83,-,Артур Текеев,Каблучки,-,32,7,,,,
84,-,Stonebwoy,Ever Lasting,-,84,1,,,,
85,-,Maya Kristalinskaya,Нежность,-,85,2,,,,
86,-,Burna Boy,Collateral Damage,-,86,1,,,,
87,down,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,47,47,7,,,,
88,-,Deva Premal,Jai Radha Madhav,-,40,4,,,,
89,-,Stonebwoy,Nominate (feat. Keri Hilson),-,89,1,,,,
90,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,51,4,,,,
91,-,Nawang Khechog,Meditation,-,47,5,,,,
92,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),65,35,7,,,,
93,-,Stonebwoy,Bow Down (feat. Nasty C),-,93,1,,,,
94,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,36,3,,,,
95,-,Aleksandr Serov,Ты Меня Любишь,-,20,6,,,,
96,-,Stonebwoy,Le Gba Gbe,-,96,1,,,,
97,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,67,45,12,,,,
98,-,Burna Boy,Spiritual,-,74,2,,,,
99,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,36,4,,,,
100,-,Manu Chao,Bongo Bong,-,11,7,,,,
