Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,55,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,69,,,,
3,up,SHUMEI,Тривога,3,1,57,,,,
4,up,Rema,Calm Down,4,3,62,,,,
5,up,Султан Лагучев,Горький вкус,5,1,117,,,,
6,up,Султан Лагучев,Люблю и ненавижу,12,1,65,,,,
7,down,Ayra Starr,Rush,6,6,31,,,,
8,up,SHUMEI,Вона була така (acoustick),8,2,56,,,,
9,down,Тимерболат,Погасли свечи,7,3,75,,,,
10,down,Любов Чайковська,Намалюй Мені Ніч  (1965),9,6,60,,,,
11,down,Султан Лагучев,Между нами война,10,1,99,,,,
12,up,Ionut Cercel,Made in Romania,22,1,8,,,,
13,down,Ислам Итляшев,Она любила розы,11,1,138,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,85,,,,
15,down,Timur Mucuraev,Если духом ты слаб,14,13,96,,,,
16,down,Тимерболат,Нет дороги назад,15,10,63,,,,
17,up,Канги,Эйя,18,1,122,,,,
18,down,Denis Maydanov,Время-наркотик,16,5,172,,,,
19,down,Burak,Rastafari,17,13,23,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,6,178,,,,
21,down,АСАФАТОV,Дзеркало,20,17,20,,,,
22,up,Burna Boy,Last Last,25,7,49,,,,
23,up,Manu Chao,Bongo Bong,24,11,76,,,,
24,down,Demis Roussos,From Souvenirs to Souvenirs,23,8,151,,,,
25,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),31,17,4,,,,
26,up,Skryabin,Kolomyіky (Live),28,2,77,,,,
27,up,Фати Царикаева & Albina Tsarikaeva,Бадола (Remix),32,24,6,,,,
28,up,Юрій Гуляєв,Києве Мій (1962),40,12,64,,,,
29,down,Тимерболат,Добро пожаловать в Ад!,26,15,59,,,,
30,down,Ислам Итляшев,На нервах,19,2,136,,,,
31,down,Тимерболат,"Грозный, ты держал врага",30,30,56,,,,
32,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,27,2,179,,,,
33,down,Ислам Итляшев & Султан Лагучев,Хулиган,29,4,112,,,,
34,down,Cantalia,Bella ciao,33,14,133,,,,
35,up,DakhaBrakha,Монах,35,10,170,,,,
36,up,Тимерболат,Война,41,36,28,,,,
37,down,Gipsy Kings,Bamboleo,36,12,146,,,,
38,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],44,5,21,,,,
39,up,Murat Tkhagalegov,Я с ней кайфую,54,5,121,,,,
40,down,Shantel,Disko Partizani,34,19,25,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,2,180,,,,
42,down,Timur Mucuraev,Жизни суета,37,35,31,,,,
43,up,Dj Jabato,Goodbye ( jabato clean) [Remix],53,18,80,,,,
44,down,Giorgos Mazonakis,Gucci Forema,43,9,152,,,,
45,up,DakhaBrakha,Karpatskyi Rep,45,18,150,,,,
46,up,DakhaBrakha,Baby,48,15,159,,,,
47,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],42,2,71,,,,
48,down,Omah Lay,soso,38,11,39,,,,
49,up,DakhaBrakha,Весна,59,31,82,,,,
50,down,Тимерболат,"Мама приезжай, ты меня забери",47,7,62,,,,
51,down,Тимерболат,Кровавый горизонт,46,46,16,,,,
52,up,Seeya,Chocolata (Remix Song),57,5,62,,,,
53,down,Володимир Іжицький,"Теща, дай на машину",49,28,51,,,,
54,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,58,1,171,,,,
55,up,Wizkid,2 Sugar (feat. Ayra Starr),56,7,23,,,,
56,down,Султан Лагучев,Любовь хулигана,55,4,70,,,,
57,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,52,11,122,,,,
58,up,Oscar Benton,Bensonhurst Blues,87,45,15,,,,
59,up,Panjabi MC,Mundian to Bach Ke,84,40,54,,,,
60,up,Megi Gogitidze,Mikvarxar Metki,65,25,28,,,,
61,up,Рейсан Магомедкеримов & Михаил Черняев,Королева,63,12,70,,,,
62,up,Dakh Daughters,Rozy,67,38,43,,,,
63,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),64,19,8,,,,
64,up,Юлія Пашковська,Троянди На Пероні  (1967),68,33,36,,,,
65,down,Ислам Итляшев,Салам алейкум братьям,61,3,177,,,,
66,up,Тимерболат,Жизнь прошла (Новая версия),74,64,9,,,,
67,down,Zaur Magomadov,It Is Difficult for the Smokers,66,7,125,,,,
68,up,卡洛斯賈德爾,Por Una Cabeza,70,30,17,,,,
69,up,Рустам Нахушев,Цыганочка,75,17,134,,,,
70,down,Тимерболат,Галерея памяти - Шахиды в судный день,60,55,5,,,,
71,up,Denis Maydanov,Вечная любовь,79,14,147,,,,
72,up,Aleksandr Serov,Ты Меня Любишь,77,20,107,,,,
73,up,Pochill,Porqué,90,67,4,,,,
74,down,Loud Urban Choir,Bloody Samaritan (Cover),73,13,49,,,,
75,up,Skryabin,Бандерштатівські коломийки (Live),76,7,60,,,,
76,-,Bora Media,Needed Me x Streets (Sped Up),-,68,1,,,,
77,down,Timur Mucuraev,Верные друзья,62,62,4,,,,
78,up,Nino Katamadze & Insight,Once in the Street,89,17,135,,,,
79,-,Magamet Dzybov,Лалеби,-,14,39,,,,
80,-,Yüng:Zënø,Night Ride,-,80,1,,,,
81,down,Султан Лагучев,А я сегодня буду пьяным,50,8,82,,,,
82,down,Victony,Soweto,81,20,32,,,,
83,up,Сергей Наговицын,"До свидания, кореша",83,34,5,,,,
84,-,Сергій Піскун,Марія,-,30,24,,,,
85,up,Timur Mucuraev,Гимн,91,76,7,,,,
86,up,Omah Lay,Understand,98,45,28,,,,
87,down,Рейсан Магомедкеримов,Сердце как лёд,78,22,86,,,,
88,down,Deva Premal,Gayatri Mantra,80,26,105,,,,
89,-,Сергей Наговицын,Потерянный край,-,51,8,,,,
90,-,Zubi & Iordan Adrian,Low Eyes,-,30,1,,,,
91,-,"MC Renatinho Falcão, DJ Léo da 17 & DJ WIZARD",Soco Soco Soco / Cada Hit na Favela É um Terremoto: Funk Tik Tok,-,74,1,,,,
92,down,Davido & Focalistic,Champion Sound,51,7,23,,,,
93,down,Ayra Starr,Sability,71,14,10,,,,
94,down,Omah Lay & Justin Bieber,Attention,82,30,47,,,,
95,down,Wizkid,Essence,88,2,128,,,,
96,down,Дмитро Гнатюк,Два Кольори (1966),93,58,32,,,,
97,-,Murat Tkhagalegov,Украдёт и позовёт,-,11,131,,,,
98,up,Рустам Нахушев,Три желания,100,15,121,,,,
99,-,Khaled,Aicha (version mixte),-,32,66,,,,
100,down,Костянтин Огнєвий,Ти Співала Мені Про Кохання  (1965),85,85,10,,,,
