Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ислам Итляшев,Она любила розы,1,1,5,,,,
2,-,afrourbanplugg,General Ra (feat. prettyboydo),-,1,9,,,,
3,up,TraumSpiel,Embrasser l'arc en ciel (feat. Mirjam & Max Devime),5,3,4,,,,
4,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,3,1,38,,,,
5,up,David Arkenstone,Native Dreams,25,5,6,,,,
6,down,Yaroslav Evdokimov,Фантазёр,4,1,47,,,,
7,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,14,2,47,,,,
8,up,Wizkid,No Stress,40,8,2,,,,
9,up,Ислам Итляшев,На нервах,16,2,3,,,,
10,up,Ислам Итляшев,Салам алейкум братьям,23,3,44,,,,
11,up,Murat Tkhagalegov,Украдёт и позовёт,19,11,25,,,,
12,down,Jamopyper,If No Be You (feat. Mayorkun),7,6,5,,,,
13,down,Denis Maydanov,Время-наркотик,12,5,39,,,,
14,down,Burna Boy,23,6,6,7,,,,
15,up,Yonderling,West Window,15,12,12,,,,
16,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,21,16,5,,,,
17,down,Trap Calin,La Calin (Call Me),9,9,13,,,,
18,down,Burna Boy,Way Too Big,13,6,7,,,,
19,-,TraumSpiel,On ne se trouve pas (feat. Mirjam & Max Devime),-,4,1,,,,
20,up,DakhaBrakha,Монах,37,10,42,,,,
21,up,Cheque,Zoom,81,12,7,,,,
22,-,Damola Davis,Fire,-,22,1,,,,
23,-,Louis Fido & BABS,Hustlers Reason,-,23,1,,,,
24,down,AYIDAH,Up Down,2,1,19,,,,
25,up,Burna Boy,Bebo,55,17,7,,,,
26,up,Burna Boy,No Fit Vex,43,23,7,,,,
27,down,Sweet Medicine,I Love the Night,17,6,3,,,,
28,-,Waley Ekun,Just Wanna,-,28,1,,,,
29,-,Chand Ali Khan,Teri Yaad,-,29,1,,,,
30,down,Demis Roussos,From Souvenirs to Souvenirs,22,8,28,,,,
31,down,Burna Boy,Real Life (feat. Stormzy),26,16,7,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,6,45,,,,
33,down,Burna Boy,Onyeka (Baby),10,10,7,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,47,,,,
35,up,Burna Boy,Wonderful,41,7,14,,,,
36,up,Gipsy Kings,Bamboleo,99,12,19,,,,
37,-,Nino Katamadze & Insight,Once in the Street,-,17,31,,,,
38,down,Zaur Magomadov,It Is Difficult for the Smokers,24,7,29,,,,
39,up,Nisha Narsai & Sheela Bringi,Hari Om,98,25,23,,,,
40,up,Burna Boy,Time Flies (feat. Sauti Sol),57,27,7,,,,
41,down,Burna Boy,Monsters You Made (feat. Chris Martin),11,1,7,,,,
42,-,Chani Nattan,Drip (feat. Inderpal Moga),-,4,1,,,,
43,-,DakhaBrakha,Baby,-,15,37,,,,
44,-,Zhenya Lubich,Russian Girl,-,1,29,,,,
45,-,Montaru,Ifeoma (feat. Bonel),-,5,1,,,,
46,-,Jmulla,Waka (feat. Viktoh),-,43,1,,,,
47,up,Burna Boy,Bank On It,83,10,7,,,,
48,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,62,45,26,,,,
49,down,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,47,18,28,,,,
50,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",92,25,8,,,,
51,-,Murat Tkhagalegov & Sultan-Uragan,На дискотеку!..,-,25,6,,,,
52,-,Lilo,Заметался пожар голубой,-,52,1,,,,
53,-,Chike,Roju,-,52,4,,,,
54,-,Shamkhan Daldaev,"Кавказ, Ч. 1",-,14,21,,,,
55,-,Аркадий Кобяков,Я брошу мир к твоим ногам,-,55,2,,,,
56,-,Azamat Tsavkilov,Оревуар,-,56,1,,,,
57,-,Timur Mucuraev,Ветер,-,57,1,,,,
58,up,Rema,Ginger Me,59,2,13,,,,
59,-,Jah-Far & Мантана,Ангелы,-,59,1,,,,
60,-,DakhaBrakha,Dostochka,-,2,13,,,,
61,-,Аркадий Кобяков,Скрипач,-,43,6,,,,
62,-,Aleksandr Serov,Ты Меня Любишь,-,20,16,,,,
63,down,Craig Kohland & Shaman's Dream,Storm of Prayers,54,21,20,,,,
64,-,Cc Catch,Heaven and Hell,-,58,11,,,,
65,-,Heilung,Norupo,-,43,4,,,,
66,up,Wande Coal,Check,80,58,3,,,,
67,-,Burna Boy,Wettin Dey Sup,-,19,6,,,,
68,-,Manu Chao,Me Gustas Tu,-,2,7,,,,
69,-,Timur Mucuraev,Если духом ты слаб,-,13,8,,,,
70,-,Анатолій Солов'яненко,Чорнявая Іванка,-,70,1,,,,
71,-,DakhaBrakha,А дощик накрапає,-,56,3,,,,
72,down,Dschinghis Khan,Moskau,67,19,29,,,,
73,-,Анатолій Солов'яненко,"Ой, зійди, зійди, ясен місяцю",-,73,1,,,,
74,-,Анатолій Солов'яненко,Як я поорав,-,74,1,,,,
75,-,Рейсан Магомедкеримов,Сердце как лёд,-,22,23,,,,
76,-,Trap Calin,La Calin (Dabro Remix),-,63,6,,,,
77,-,Анатолій Солов'яненко,Сонце низенько,-,77,1,,,,
78,down,Cantalia,Bella ciao,51,14,11,,,,
79,down,Giorgos Mazonakis,Gucci Forema,27,9,27,,,,
80,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,80,1,76,2021-03-21,74,2021-04-25
81,-,Panjabi MC,Mundian to Bach Ke,-,40,11,,,,
82,-,Анатолій Солов'яненко,Дивлюсь я на небо,-,82,1,,,,
83,down,Fireboy DML,Tattoo,28,20,7,,,,
84,down,6ix9ine,TRACK 7,52,35,4,54,2020-09-13,54,2020-09-13
85,down,Burna Boy,Alarm Clock,42,21,7,,,,
86,down,Wande Coal & Wale,Again (Remix),77,54,3,,,,
87,-,Adventures in Hi-Fi,Calming River Sounds,-,27,2,,,,
88,up,Fireboy DML,Eli,97,49,3,,,,
89,down,Nxnja Beats,Minato,29,7,5,,,,
90,down,Fireboy DML,Spell (feat. Wande Coal),61,39,4,,,,
91,down,Burna Boy,Comma,68,24,7,,,,
92,-,Aleksander Kalyanov,Ночной патруль,-,92,1,,,,
93,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,80,2,,,,
94,-,Peruzzi,Lagbaja,-,39,4,,,,
95,-,Aleksander Kalyanov,Старое кафе,-,95,1,,,,
96,down,Nature Sounds & Sound Collabo,"Dawn at a Resort Hotel in Savusavu, Fiji",78,57,3,,,,
97,-,DakhaBrakha,Specially for You,-,61,10,,,,
98,-,Ислам Итляшев,Побудь со мной,-,65,1,,,,
99,-,miduno,Nature Sound - Karuizawa - Stream01,-,44,3,,,,
100,-,Tobi King,Loli Mou,-,38,15,,,,
