Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Султан Лагучев,Горький вкус,2,1,38,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,2,9,,,,
4,up,Ислам Итляшев,Она любила розы,4,1,59,,,,
5,up,Аюб Вахарагов,"1ай, индиский чай",18,5,2,,,,
6,down,Канги,Эйя,5,1,43,,,,
7,up,Ислам Итляшев & Султан Лагучев,Хулиган,8,4,33,,,,
8,down,Ислам Итляшев,На нервах,7,2,57,,,,
9,up,Султан Лагучев,Между нами война,9,1,20,,,,
10,up,Joeboy,Alcohol,13,6,3,,,,
11,up,Wizkid,Essence,11,2,50,,,,
12,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,20,1,92,,,,
13,up,Murat Tkhagalegov,Я с ней кайфую,14,5,42,,,,
14,down,Султан Лагучев,А я сегодня буду пьяным,10,8,3,,,,
15,up,Wizkid,Mood,25,7,7,,,,
16,down,Adekunle Gold & Davido,High,12,10,6,,,,
17,-,Султан Лагучев,Скучает осень,-,14,1,,,,
18,down,Ислам Итляшев,Больше не нужна,6,6,5,,,,
19,up,LADIPOE & Buju,Feeling,38,6,23,,,,
20,down,Султан Лагучев,Магнитофон,16,5,10,,,,
21,down,Wizkid,Anoti,15,9,7,,,,
22,down,Denis Maydanov,Время-наркотик,19,5,93,,,,
23,up,Basketmouth & Buju,Your Body,28,23,3,,,,
24,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,24,11,43,,,,
25,up,Fireboy DML,Peru,31,9,11,,,,
26,down,Dai Verse,Cocaine,22,12,12,,,,
27,-,Joeboy,Show Me,-,16,30,,,,
28,up,Buju,Outside,34,12,21,,,,
29,up,Wizkid,Steady,33,16,7,,,,
30,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,6,99,,,,
31,up,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,44,24,51,,,,
32,up,Burna Boy,Question (feat. Don Jazzy),35,17,6,,,,
33,-,Zlatan,Ale Yi,-,29,1,,,,
34,down,Ислам Итляшев,Салам алейкум братьям,21,3,98,,,,
35,up,DakhaBrakha,Karpatskyi Rep,45,18,71,,,,
36,down,Rema,Soundgasm,26,7,18,,,,
37,up,Georgian People,Gandagana (Deluxe Edition),93,37,8,,,,
38,up,Рустам Нахушев,Цыганочка,39,17,65,,,,
39,up,Demis Roussos,From Souvenirs to Souvenirs,100,8,77,,,,
40,up,CKay,Felony,46,20,30,,,,
41,up,Gipsy Kings,Bamboleo,68,12,71,,,,
42,down,Denis Maydanov,Вечная любовь,40,14,70,,,,
43,-,Manu Chao,Bongo Bong,-,11,29,,,,
44,up,Артур Текеев,Каблучки,53,32,58,,,,
45,-,Cheque,LOML (feat. Olamide),-,36,4,,,,
46,up,AV,Big Thug Boys,82,14,15,,,,
47,-,Султан Лагучев,Убегай,-,7,28,,,,
48,down,Murat Tkhagalegov,Украдёт и позовёт,37,11,79,,,,
49,down,Ислам Итляшев,"Сердце, не ревнуй",17,7,36,,,,
50,up,Артур Саркисян,Рапапам,80,28,15,,,,
51,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,90,2,101,,,,
52,-,Wizkid,Ginger (feat. Burna Boy),-,3,44,,,,
53,-,Шамиль Кашешов,Потому что я влюблён,-,45,21,,,,
54,-,Timur Mucuraev,Если духом ты слаб,-,13,29,,,,
55,-,Сергей Наговицын,Белый снег,-,55,4,,,,
56,-,Seeya,Chocolata (Remix Song),-,5,1,,,,
57,down,MOZGI,Козацький mix,27,4,7,,,,
58,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,15,11,,,,
59,up,Dangbana Republik & Bella Shmurda,Rush,77,9,28,,,,
60,up,Рейсан Магомедкеримов,Сердце как лёд,83,22,48,,,,
61,-,Olamide,Loading (feat. Bad Boy Timz),-,13,30,,,,
62,-,Murat Tkhagalegov,Я сегодня пьяный,-,49,4,,,,
63,-,Сергей Наговицын,Потерянный край,-,51,4,,,,
64,-,Burna Boy,Onyeka (Baby),-,10,26,,,,
65,-,Leprikonsy,Пиво,-,65,1,,,,
66,-,Runtown,Mad over You,-,66,1,,,,
67,down,Рустам Нахушев,Три желания,41,15,58,,,,
68,-,Ice Prince,KOLO (feat. Oxlade),-,21,22,,,,
69,down,Cheque,Dangerous (feat. Ayra Starr),42,42,2,,,,
70,-,"Stormy, Tagne & Snor",Layli,-,70,1,,,,
71,-,Fireboy DML,Champ (feat. D Smoke),-,20,20,,,,
72,-,Olamide,Jailer (feat. Jaywillz),-,33,8,,,,
73,-,Wardruna,Grá,-,70,6,,,,
74,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Люби,-,43,5,,,,
75,down,Blaqbonez,Bling (feat. Amaarae & Buju),69,10,24,,,,
76,-,Аслан Кятов,Каблучки,-,38,12,,,,
77,up,Davido,Holy Ground (feat. Nicki Minaj),81,4,27,,,,
78,down,Rexxie,Frenemies (feat. Oxlade),75,39,7,,,,
79,-,Burna Boy,Real Life (feat. Stormzy),-,16,31,,,,
80,down,Cantalia,Bella ciao,30,14,54,,,,
81,-,Gruppa Bely Den,Дарья,-,80,1,,,,
82,up,Wizkid,True Love,94,20,32,,,,
83,-,Mirabai Ceiba,Ra Ma Da Sa,-,69,1,,,,
84,-,Aleksandr Serov,Как Быть,-,43,4,,,,
85,-,Burna Boy,23,-,6,41,,,,
86,down,Wizkid,Reckless,78,11,32,,,,
87,-,Burna Boy,Kilometre,-,7,18,,,,
88,-,Султан Лагучев,Огнеопасная,-,13,21,,,,
89,down,Olamide,Rock,62,7,22,,,,
90,up,Wizkid,Sweet One,91,22,31,,,,
91,-,Nino Katamadze & Insight,Olei,-,24,36,,,,
92,-,Макс Вертиго & Полина Королева,Папа я скучаю,-,34,13,,,,
93,-,Burna Boy,Way Too Big,-,6,41,,,,
94,down,Wardruna,Lyfjaberg,55,45,9,,,,
95,-,Wizkid,Mighty Wine,-,15,31,,,,
96,down,Ислам Итляшев,Улетаю,32,6,43,,,,
97,-,Joeboy,Baby,-,33,11,,,,
98,-,Hassan abou el Seoud,Shik Shak Shok,-,5,1,,,,
99,-,Рустам Нахушев,Сладкий яд,-,71,2,,,,
100,-,Wardruna,Voluspá (Skaldic Version),-,87,2,,,,
