Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Danny Caron,Detour Ahead,-,1,1,,,,
2,-,Inspired Music,Dust Devil Drive,-,2,8,,,,
3,-,Vargas Blues Band,No Te Rindas,-,3,1,,,,
4,down,Dark Lungs,The Undertaker,3,1,28,,,,
5,-,Jean-Jacques Milteau,Miss Boogie,-,4,1,,,,
6,-,Robert Johnson,Cross Road Blues,-,6,1,,,,
7,-,Muddy Waters,You Need Love,-,7,1,,,,
8,-,Fleetwood Mac,Oh Well!,-,8,1,,,,
9,-,Shuggie Otis,Sweet Thang,-,4,1,,,,
10,up,House of Sun,The House of the Rising Sun,10,1,24,,,,
11,-,Howlin' Wolf,Killing Floor,-,5,1,,,,
12,-,Ike Turner,Rocket 88,-,3,1,,,,
13,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,13,1,,,,
14,-,"Francesc Pi De La Serra, Amadeu Casas & Joan Pau Cumellas",Si Els Fills De P**a Volessin No Veuríem Mai El Sol,-,7,1,,,,
15,-,Robert Johnson,Cross Road Blues,-,8,1,,,,
16,-,Knut Reiersrud,Epilog,-,16,1,,,,
17,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,1,1,,,,
