Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dark Lungs,The Undertaker,1,1,54,,,,
2,-,Little Freddie King,Mean Little Woman,-,2,1,,,,
3,-,Howlin' Wolf,Spoonful,-,3,1,,,,
4,up,House of Sun,The House of the Rising Sun,7,1,51,,,,
5,-,Koko Taylor,Wang Dang Doodle,-,5,2,,,,
6,-,Muddy Waters,Hoochie Coochie Man,-,3,4,,,,
7,-,Willie Dixon,Back Door Man,-,2,1,,,,
8,-,Jag,Rollin and Tumblin',-,6,2,,,,
9,down,Charlie Spand,Soon This Morning N,4,2,26,,,,
10,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,10,1,,,,
