Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seasick Steve,Down On the Farm,3,1,5,,,,
2,up,Dark Lungs,The Undertaker,2,1,42,,,,
3,-,Bessie Smith,Down Hearted Blues,-,3,1,,,,
4,-,Charlie Spand,Soon This Morning N,-,2,21,,,,
5,down,House of Sun,The House of the Rising Sun,4,1,40,,,,
6,-,Muddy Waters,Hoochie Coochie Man,-,3,3,,,,
7,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,4,2,,,,
8,-,Little Walter,Sad Hours,-,1,2,,,,
9,-,Rory Gallagher,Tattoo'd Lady (Live),-,7,1,,,,
10,-,Rory Gallagher,Tattoo'd Lady,-,8,3,,,,
11,-,Bessie Smith,Baby Won't You Please Come Home,-,11,1,,,,
