Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dark Lungs,The Undertaker,2,1,38,,,,
2,-,Buddy Guy,Mustang Sally,-,2,3,,,,
3,-,B.B. King,When Love Comes to Town (Live at the Apollo Theater),-,1,3,,,,
4,-,Robert Cray,Right Next Door (Because of Me),-,4,1,,,,
5,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,2,2,,,,
6,-,B.B. King,The Thrill Is Gone (Live),-,6,1,,,,
7,-,Susan Tedeschi,You Got the Silver,-,7,1,,,,
8,-,Cortez,Confessin' That I Love You,-,8,1,,,,
9,-,Ronnie Earl & The Broadcasters,Peace of Mind,-,9,1,,,,
10,-,Charlie Spand,Soon This Morning N,-,2,19,,,,
11,down,House of Sun,The House of the Rising Sun,5,1,36,,,,
