Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonny Lang,Lie to Me,-,1,1,,,,
2,-,Elmore James,The Sky Is Crying,-,2,1,,,,
3,down,Dark Lungs,The Undertaker,2,1,32,,,,
4,-,Red House,Black Cat Bone,-,4,1,,,,
5,-,John Mayall,Exercise in C Major for Harmonica,-,5,1,,,,
6,-,Charlie Spand,Soon This Morning N,-,2,15,,,,
7,-,Ronnie Earl & The Broadcasters,Equinox,-,7,1,,,,
8,-,Jorge Salán,Intro,-,8,1,,,,
9,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,3,,,,
10,-,The Holmes Brothers,There's a Train,-,10,1,,,,
11,-,Walter Brown,Nasty Attitude,-,11,1,,,,
12,-,John Lee Hooker,Rockin' Chair,-,12,1,,,,
13,-,John Lee Hooker,Boogie Chillen,-,13,1,,,,
14,-,Nora Lee King,Cannon Ball,-,14,1,,,,
