Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buddy Miles,Rock & Roll the Blues (feat. Rocky Athas),-,1,1,,,,
2,-,Joe Tex,I Gotcha,-,1,1,,,,
3,-,Joe Bonamassa,Lonesome Road Blues (Live),-,3,1,,,,
4,-,Adriana Terrén,Armor (feat. Brotha CJ),-,4,1,,,,
5,up,Charlie Spand,Soon This Morning N,6,2,10,,,,
6,-,Zulu Men,Shut the Door,-,5,1,,,,
7,down,House of Sun,The House of the Rising Sun,2,1,13,,,,
8,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,1,,,,
9,-,Stephen Gilbert,Kindred Spirits,-,6,2,,,,
10,-,Dark Lungs,The Undertaker,-,1,12,,,,
11,-,"22, Little Red, Tangle Eye & Hard Hair",Early in the Mornin',-,11,1,,,,
12,down,Stevie Ray Vaughan & Double Trouble,Testify,5,5,2,,,,
