Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Mama Thornton,Hound Dog,-,1,1,,,,
2,-,Tedeschi Trucks Band,Part of Me,-,1,2,,,,
3,down,Dark Lungs,The Undertaker,1,1,56,,,,
4,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,2,1,,,,
5,-,One Jump Ahead,One Jump Ahead,-,1,1,,,,
6,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,3,1,,,,
7,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,1,5,,,,
8,-,Whitney Shay,"Boy, Sit Down",-,8,1,,,,
9,-,Smiley Lewis,I Hear You Knocking,-,9,1,,,,
10,down,House of Sun,The House of the Rising Sun,2,1,53,,,,
11,-,Buddy Guy,Mustang Sally,-,2,5,,,,
