Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jools Holland,Horse to the Water,-,1,3,,,,
2,-,Josh White,Homeless and Hungry Blues,-,2,1,,,,
3,-,Jim Fripp,The Boom Clap Blues Shack,-,1,5,,,,
4,-,B.B. King,"No Money, No Luck Blues",-,3,2,,,,
5,-,Linda Valori,I Idolize You,-,5,1,,,,
6,-,Etta James,I Just Want to Make Love to You,-,1,24,,,,
7,-,Richie Arndt,Rock Island Line,-,3,1,,,,
8,-,Buddy Guy,The World Needs Love,-,8,1,,,,
9,-,Melvin Taylor,"Cadillac Assembly Line (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,4,1,,,,
10,-,Buddy Guy,I've Got A Feeling,-,10,1,,,,
11,-,Johnny Winter,Be Careful With a Fool,-,4,1,,,,
