Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hugh Laurie,Hallelujah I Love You So,-,1,2,,,,
2,-,Elmore James,Shake Your Money Maker,-,2,2,,,,
3,-,B.B. King,Paying the Cost to Be the Boss,-,3,1,,,,
4,-,Eric Clapton,Cocaine,-,1,16,,,,
5,-,Jim Fripp,The Boom Clap Blues Shack,-,1,10,,,,
6,-,Muddy Waters,Got My Mojo Working,-,3,2,,,,
7,-,Howlin' Wolf,Spoonful,-,1,2,,,,
8,-,Dawn Tyler Watson & Paul Deslauriers,Boozin',-,4,3,,,,
9,-,Dusty Trales & Chris Golden,Barn Party,-,2,10,,,,
10,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,4,5,,,,
11,-,Buddy Guy,First Time I Met the Blues,-,11,1,,,,
