Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,One Jump Ahead,One Jump Ahead,-,1,23,,,,
2,-,Gregg A. Smith,Here I Go Again,-,2,1,,,,
3,-,bellevue cadillac,call of the Wild,-,1,2,,,,
4,-,Eric Clapton,Cocaine,-,1,9,,,,
5,-,Simon & Garfunkel,The Sounds of Silence,-,1,11,,,,
6,-,Albert Collins,Ain't Got Time,-,6,1,,,,
7,-,Taj Mahal,Cakewalk into Town,-,7,1,,,,
8,-,The Blues Brothers,Opening: I Can't Turn You Loose,-,5,3,,,,
9,-,Luke Elder & the Infinite Ways,Hard Times,-,9,1,,,,
10,-,Eric Clapton,Wonderful Tonight,-,1,2,,,,
11,-,Bob Dylan,Blowin' In the Wind,-,1,7,,,,
