Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Lákazans,Don't Give That Jazz!,2,1,4,,,,
2,-,Muddy Waters,Mannish Boy (Live),-,1,3,,,,
3,-,Robert Johnson,Cross Road Blues,-,3,1,,,,
4,-,Charlie Spand,Soon This Morning N,-,2,17,,,,
5,-,House of Sun,The House of the Rising Sun,-,1,30,,,,
6,-,Shuggie Otis,Sweet Thang,-,4,2,,,,
7,-,T-Bone Walker,Street Walking Woman,-,7,1,,,,
8,-,ジョニー・オーティス,It Ain't the Beauty,-,8,1,,,,
9,-,Wyonnie Harris,Wyonnie's Blues,-,9,1,,,,
10,-,Rod Stewart,Little Miss Understood,-,4,1,,,,
