Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katie Thompson,Something Hopeful,2,1,2,,,,
2,-,Richard Berry,Louie Louie,-,1,2,,,,
3,-,Rory Gallagher,Bad Penny,-,3,1,,,,
4,-,ZZ Top,Just Got Paid,-,4,1,,,,
5,-,Richard Berry,Louie Louie,-,5,1,,,,
6,-,Thurston Harris & The Sharps,Little Bitty Pretty One,-,6,1,,,,
7,down,One Jump Ahead,One Jump Ahead,1,1,14,,,,
8,-,Dana Fuchs,Hard Road,-,8,1,,,,
9,-,Little Richard,Good Golly Miss Molly,-,2,3,,,,
10,-,Alex Story,Bless My Soul,-,9,1,,,,
11,-,Micky Wolf,Hoss the Boss,-,11,1,,,,
12,-,Ray Charles,Hit the Road Jack,-,4,1,,,,
