Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eric Clapton,Cocaine,-,1,19,,,,
2,-,The Lonnie Brooks Blues Band,"Move Over, Little Dog",-,2,1,,,,
3,-,Freddie King,Stumble,-,3,1,,,,
4,-,Freddie King,Have You Ever Loved a Woman',-,4,1,,,,
5,-,bellevue cadillac,pull the Plug,-,2,4,,,,
6,-,Freddie King,"She's a Burglar (feat. Steve Ferrone, Brian Auger, Bobby Tench & Pete Wingfield)",-,6,1,,,,
7,-,Big Mama Thornton,Hound Dog (Single Version),-,3,7,,,,
8,-,Freddie King,Ain't No Sunshine,-,8,1,,,,
9,-,Freddie King,Ain't That I Don't Love You,-,9,1,,,,
10,-,Buddy Guy,Crazy Love,-,10,1,,,,
11,-,Eric Clapton,Tears In Heaven (Live),-,4,1,,,,
12,-,"Ina Forsman, Katarina Pejak & Ally Venable",They Say I'm Different (Live),-,12,1,,,,
