Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,The Marshall Mathers LP,15,1,238,,,,
2,up,Eminem,Kamikaze,3,2,239,92,2020-01-26,92,2020-01-26
3,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,239,,,,
4,up,Eminem,The Eminem Show,9,2,239,,,,
5,up,Eminem,Curtain Call - The Hits (Deluxe Version),14,5,217,,,,
6,down,Tha Dogg Pound,W.A.W.G. (We All We Got),4,4,2,,,,
7,-,Yelawolf,War Story,-,7,1,,,,
8,down,Macklemore & Ryan Lewis,The Heist,7,3,239,,,,
9,up,Eminem,The Slim Shady LP,44,9,175,,,,
10,up,Eminem,Curtain Call 2,32,1,36,,,,
11,down,Post Malone,beerbongs & bentleys,10,5,229,31,2019-11-10,31,2019-11-10
12,up,Eminem,Music To Be Murdered By,18,1,137,6,2020-01-19,1,2020-01-26
13,down,Eminem,Curtain Call: The Hits,11,1,236,,,,
14,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),22,1,126,10,2020-12-20,2,2020-12-27
15,down,Beastie Boys,Licensed to Ill,8,1,239,82,2020-05-03,82,2020-05-03
16,down,Jelly Roll,A Beautiful Disaster,13,7,159,67,2020-03-15,67,2020-03-15
17,up,MO3,Legend,36,17,2,,,,
18,up,Post Malone,Hollywood's Bleeding,23,1,237,6,2019-10-06,2,2019-11-10
19,up,Dave East & Mike & Keys,APT 6E,39,19,2,,,,
20,up,The Notorious B.I.G.,Greatest Hits,35,2,237,,,,
21,up,Eminem,Encore (Deluxe Version),75,21,31,,,,
22,up,Flo Rida,Wild Ones,29,13,239,,,,
23,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,25,12,239,,,,
24,up,Dr. Dre,2001,47,1,239,,,,
25,up,2Pac,Greatest Hits,30,1,239,,,,
26,up,Eminem,The Marshall Mathers LP2 (Deluxe),89,1,172,,,,
27,up,THE CARTERS,EVERYTHING IS LOVE,31,15,236,,,,
28,down,Vince Staples,Dark Times,1,1,3,,,,
29,down,Flo Rida,My House,24,18,237,,,,
30,down,Number_i,No.O -ring-,5,5,2,,,,
31,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",21,6,122,,,,
32,-,Eminem,Recovery (Deluxe Edition),-,21,146,,,,
33,up,DMX,The Best of DMX (Re-Recorded Versions),37,8,41,,,,
34,down,NF,HOPE,28,1,62,,,,
35,down,Kendrick Lamar,DAMN.,17,2,198,,,,
36,down,Kendrick Lamar,Mr. Morale & The Big Steppers,33,1,66,,,,
37,-,Chillhop Music,Chillhop Essentials Summer 2024,-,37,1,,,,
38,up,NF,The Search,41,5,236,44,2019-10-06,38,2019-10-13
39,down,J. Cole,Might Delete Later,20,1,10,,,,
40,up,50 Cent,Get Rich or Die Tryin',51,3,227,,,,
41,-,Ski Mask the Slump God,11th Dimension,-,41,1,,,,
42,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,1,167,93,2021-03-14,93,2021-03-14
43,-,The Game,Time,-,43,1,,,,
44,up,Bushido,König für immer,58,44,2,,,,
45,down,Kendrick Lamar,To Pimp a Butterfly,27,3,185,100,2020-06-07,100,2020-06-07
46,down,Childish Gambino,Atavista,12,1,4,,,,
47,down,Various Artists,NOW That's What I Call Music! (2000's Hip-Hop),46,2,100,,,,
48,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],52,8,208,,,,
49,down,Ghostface Killah,Set The Tone (Guns & Roses),38,4,5,,,,
50,-,Eminem,The Slim Shady LP (Expanded Edition),-,50,1,,,,
51,-,BIG VENTI,How To Be a Boss,-,51,1,,,,
52,up,Dr. Dre,The Chronic,63,1,191,57,2020-04-26,57,2020-04-26
53,down,Wiz Khalifa,Rolling Papers (Deluxe Version),48,24,76,,,,
54,down,Gunna,One of Wun,19,4,5,,,,
55,up,Nicki Minaj,Pink Friday 2,56,1,23,,,,
56,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),57,50,72,,,,
57,up,Snoop Dogg,Doggystyle,71,1,174,,,,
58,up,Snoop Dogg,BUSH,59,53,72,,,,
59,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),61,53,73,,,,
60,up,A$AP Rocky,AT.LONG.LAST.A$AP,81,29,71,,,,
61,down,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",40,14,9,,,,
62,-,SCH,JVLIVS Prequel : Giulio,-,62,1,,,,
63,down,Future & Metro Boomin,WE DON'T TRUST YOU,53,1,12,,,,
64,-,Kanye West,Graduation,-,7,168,,,,
65,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),68,57,68,,,,
66,-,K-Trap,SMILE?,-,66,1,,,,
67,down,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,16,16,2,,,,
68,down,Rapsody,Please Don't Cry,26,4,4,,,,
69,up,Number_i,Goat - EP,72,7,14,,,,
70,-,Hunxho,Before The Album,-,70,1,,,,
71,down,Ice Cube,Greatest Hits,67,34,67,,,,
72,-,DMX,The Best Of DMX,-,1,105,63,2021-04-11,33,2021-04-18
73,down,Nicki Minaj,Queen,34,28,73,,,,
74,up,Beastie Boys,Ill Communication,74,25,50,,,,
75,-,Decibel Studios LA,Boleros With Attitude - EP,-,75,1,,,,
76,down,BTS,FACE YOURSELF,62,40,152,,,,
77,down,Fugees,The Score,70,13,216,,,,
78,up,Wiz Khalifa,Rolling Papers,88,73,56,,,,
79,down,Brotha Lynch Hung,Season of Da Siccness 2: Kevlar,42,42,2,,,,
80,up,KC Rebell,Fata Morgana,99,80,5,,,,
81,down,ZORN,新小岩,78,37,117,,,,
82,up,Trump Latinos,America's Voice,93,32,4,,,,
83,-,Eminem,Relapse (Deluxe Version),-,83,1,,,,
84,-,Snoop Dogg,The Best of Snoop Dogg,-,19,179,,,,
85,-,Slim Thug,Around The World,-,85,1,,,,
86,down,ZORN,925,82,34,121,,,,
87,up,Nas,Illmatic,91,10,148,,,,
88,-,LL Cool J,All World,-,26,25,,,,
89,down,Racionais MC's,Racionais MC's,84,84,48,,,,
90,-,BAD HOP,BAD HOP (THE FINAL Edition),-,74,3,,,,
91,down,Apache 207,Gartenstadt,50,37,23,,,,
92,-,The 2 Live Crew,As Nasty As They Wanna Be,-,92,1,,,,
93,-,Farid Bang,Asphalt Massaka 3,-,93,3,,,,
94,down,Dax,What is life?,85,1,37,,,,
95,-,Shindy,DREAMS,-,66,42,,,,
96,-,DJ Khaled,Grateful,-,90,7,,,,
97,-,KC Rebell,Abstand (Deluxe Edition),-,97,1,,,,
98,-,Pitbull,Original Hits,-,85,45,,,,
99,-,Bone Thugs-n-Harmony,E. 1999 Eternal,-,30,37,,,,
