Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Childish Gambino,Atavista,1,1,2,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,237,,,,
3,up,Eminem,Kamikaze,3,2,237,92,2020-01-26,92,2020-01-26
4,up,Rapsody,Please Don't Cry,6,4,2,,,,
5,up,Mach-Hommy,#Richaxxhaitian,19,5,2,,,,
6,up,Macklemore & Ryan Lewis,The Heist,7,3,237,,,,
7,down,Ghostface Killah,Set The Tone (Guns & Roses),5,4,3,,,,
8,up,Post Malone,beerbongs & bentleys,8,5,227,31,2019-11-10,31,2019-11-10
9,-,Vince Staples,Dark Times,-,9,1,,,,
10,up,Kendrick Lamar,DAMN.,10,2,196,,,,
11,up,Jelly Roll,A Beautiful Disaster,25,7,157,67,2020-03-15,67,2020-03-15
12,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",12,6,120,,,,
13,-,Sexyy Red,In Sexyy We Trust,-,13,1,,,,
14,down,Gunna,One of Wun,4,4,3,,,,
15,down,Kendrick Lamar,To Pimp a Butterfly,14,3,183,100,2020-06-07,100,2020-06-07
16,down,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,64,,,,
17,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,16,12,237,,,,
18,up,Flo Rida,My House,23,18,235,,,,
19,down,2Pac,Greatest Hits,18,1,237,,,,
20,down,J. Cole,Might Delete Later,15,1,8,,,,
21,up,Post Malone,Hollywood's Bleeding,21,1,235,6,2019-10-06,2,2019-11-10
22,up,Beastie Boys,Licensed to Ill,29,1,237,82,2020-05-03,82,2020-05-03
23,down,A Boogie wit da Hoodie,Better Off Alone,20,20,2,,,,
24,-,Juicy J,Mental Trillness 2,-,24,1,,,,
25,up,DMX,The Best of DMX (Re-Recorded Versions),36,8,39,,,,
26,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],37,8,206,,,,
27,up,50 Cent,Get Rich or Die Tryin',31,3,225,,,,
28,down,Flo Rida,Wild Ones,27,13,237,,,,
29,down,The Notorious B.I.G.,Greatest Hits,24,2,235,,,,
30,up,THE CARTERS,EVERYTHING IS LOVE,30,15,234,,,,
31,down,NF,HOPE,17,1,60,,,,
32,up,Dr. Dre,2001,33,1,237,,,,
33,down,Chief Keef,Almighty So 2,13,13,3,,,,
34,down,Future & Metro Boomin,WE DON'T TRUST YOU,28,1,10,,,,
35,down,NF,The Search,26,5,234,44,2019-10-06,38,2019-10-13
36,up,Eminem,The Marshall Mathers LP,43,12,236,,,,
37,up,Wiz Khalifa,Rolling Papers (Deluxe Version),49,24,74,,,,
38,up,Number_i,Goat - EP,38,7,12,,,,
39,down,Eminem,The Eminem Show,22,2,237,,,,
40,down,Conway the Machine,Slant Face Killah,9,9,3,,,,
41,up,Various Artists,NOW That's What I Call Music! (2000's Hip-Hop),42,2,98,,,,
42,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,1,166,93,2021-03-14,93,2021-03-14
43,-,Nicki Minaj,Pink Friday 2,-,1,21,,,,
44,up,Dr. Dre,The Chronic,45,1,189,57,2020-04-26,57,2020-04-26
45,up,Cardi B,Invasion of Privacy,52,6,122,,,,
46,up,Snoop Dogg,Doggystyle,58,1,172,,,,
47,down,Nas,Illmatic,39,10,146,,,,
48,up,Apache 207,Gartenstadt,91,37,21,,,,
49,down,Eminem,Curtain Call - The Hits (Deluxe Version),35,6,215,,,,
50,up,DMX,The Best Of DMX,93,1,104,63,2021-04-11,33,2021-04-18
51,up,Beastie Boys,Ill Communication,51,25,48,,,,
52,-,Coi Leray,Lemon Cars - EP,-,52,1,,,,
53,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),63,50,70,,,,
54,up,Eminem,The Slim Shady LP,76,21,173,,,,
55,-,Steves J. Bryan,Sak Rayim an Piblik Tandem an Kachèt,-,55,1,,,,
56,down,2Pac,All Eyez On Me,46,14,116,,,,
57,down,Snoop Dogg,BUSH,55,53,70,,,,
58,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),56,53,71,,,,
59,down,Kendrick Lamar,Section.80,34,17,6,,,,
60,down,Eminem,Curtain Call: The Hits,57,1,234,,,,
61,up,NF,Perception,71,11,177,,,,
62,down,BTS,FACE YOURSELF,59,40,150,,,,
63,-,Deebaby,Can You Hear Me Now,-,63,1,,,,
64,-,Fugees,The Score,-,13,214,,,,
65,-,The Notorious B.I.G.,Life After Death (Remastered Edition),-,12,83,,,,
66,down,A$AP Rocky,AT.LONG.LAST.A$AP,65,29,69,,,,
67,-,Cypress Hill,Black Sunday,-,9,29,,,,
68,-,Travis Scott,UTOPIA,-,1,32,,,,
69,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),64,57,66,,,,
70,down,Bugzy Malone,The Great British Dream,67,67,2,,,,
71,down,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",40,14,7,,,,
72,-,Vald,Ce monde est cruel,-,67,25,71,2019-10-20,71,2019-10-20
73,up,ZORN,新小岩,81,37,115,,,,
74,-,NF,CLOUDS (THE MIXTAPE),-,1,102,46,2021-02-21,4,2021-04-04
75,-,"Tyler, The Creator",IGOR,-,9,22,60,2019-11-17,22,2020-02-02
76,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,68,1,7,,,,
77,down,BIG30,Still King,53,53,2,,,,
78,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),66,1,124,10,2020-12-20,2,2020-12-27
79,-,N.W.A.,Straight Outta Compton,-,18,20,,,,
80,up,Kanye West,My Beautiful Dark Twisted Fantasy,85,3,193,77,2020-11-29,77,2020-11-29
81,down,Nicki Minaj,Queen,79,28,71,,,,
82,down,Spoon,Raleighwood Vol.2,73,73,2,,,,
83,-,Jelly Roll,Self Medicated,-,19,15,,,,
84,-,ZORN,925,-,34,119,,,,
85,down,Wiz Khalifa,Rolling Papers,84,73,54,,,,
86,-,Jerreau,WHY SOME PEOPLE BE MAD AT ME,-,86,1,,,,
87,-,Salt-N-Pepa,The Best of Salt-N-Pepa: 20th Century Masters: The Millennium Collection,-,21,28,,,,
88,-,Beastie Boys,Solid Gold Hits,-,5,49,,,,
89,down,Daichi Yamamoto & JJJ,Radiant,70,70,2,,,,
90,-,A Tribe Called Quest,The Low End Theory,-,35,8,,,,
91,-,JAY-Z,The Blueprint,-,43,23,,,,
92,-,Post Malone,Twelve Carat Toothache,-,1,65,,,,
93,down,Racionais MC's,Racionais MC's,89,84,46,,,,
94,-,J. Cole,KOD,-,60,12,,,,
95,down,Jan Delay,Forever Jan,47,43,4,,,,
96,-,KC Rebell,Fata Morgana,-,96,3,,,,
97,down,Ice Cube,Greatest Hits,61,34,65,,,,
98,-,OutKast,Stankonia,-,31,11,,,,
99,down,Ren,Sick Boi,41,1,31,,,,
100,-,Casper,XOXO,-,99,2,,,,
