Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yelawolf,War Story,7,1,2,,,,
2,up,Eminem,Kamikaze,2,2,240,92,2020-01-26,92,2020-01-26
3,down,Eminem,The Marshall Mathers LP,1,1,239,,,,
4,up,Eminem,The Eminem Show,4,2,240,,,,
5,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),3,1,240,,,,
6,up,Macklemore & Ryan Lewis,The Heist,8,3,240,,,,
7,-,Don Toliver,Hardstone Psycho,-,7,1,,,,
8,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,8,1,,,,
9,up,Eminem,The Slim Shady LP,9,9,176,,,,
10,-,$uicideboy$,New World Depression,-,10,1,,,,
11,down,Tha Dogg Pound,W.A.W.G. (We All We Got),6,4,3,,,,
12,down,Eminem,Curtain Call - The Hits (Deluxe Version),5,5,218,,,,
13,up,The Notorious B.I.G.,Greatest Hits,20,2,238,,,,
14,down,Eminem,Curtain Call: The Hits,13,1,237,,,,
15,up,Jelly Roll,A Beautiful Disaster,16,7,160,67,2020-03-15,67,2020-03-15
16,down,Post Malone,beerbongs & bentleys,11,5,230,31,2019-11-10,31,2019-11-10
17,down,Beastie Boys,Licensed to Ill,15,1,240,82,2020-05-03,82,2020-05-03
18,down,Eminem,Curtain Call 2,10,1,37,,,,
19,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),14,1,127,10,2020-12-20,2,2020-12-27
20,up,2Pac,Greatest Hits,25,1,240,,,,
21,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,23,12,240,,,,
22,-,Moneybagg Yo,SPEAK NOW,-,22,1,,,,
23,down,Eminem,Music To Be Murdered By,12,1,138,6,2020-01-19,1,2020-01-26
24,up,Dr. Dre,The Chronic,52,1,192,57,2020-04-26,57,2020-04-26
25,down,Flo Rida,Wild Ones,22,13,240,,,,
26,up,THE CARTERS,EVERYTHING IS LOVE,27,15,237,,,,
27,up,Kendrick Lamar,DAMN.,35,2,199,,,,
28,up,Flo Rida,My House,29,18,238,,,,
29,down,Eminem,Encore (Deluxe Version),21,21,32,,,,
30,-,LUCKI,GEMINI!,-,30,1,,,,
31,down,Dr. Dre,2001,24,1,240,,,,
32,up,Various Artists,NOW That's What I Call Music! (2000's Hip-Hop),47,2,101,,,,
33,up,Kendrick Lamar,To Pimp a Butterfly,45,3,186,100,2020-06-07,100,2020-06-07
34,up,NF,HOPE,34,1,63,,,,
35,down,Number_i,No.O -ring-,30,5,3,,,,
36,up,The Notorious B.I.G.,Ready to Die - The Remaster,42,1,168,93,2021-03-14,93,2021-03-14
37,down,Post Malone,Hollywood's Bleeding,18,1,238,6,2019-10-06,2,2019-11-10
38,up,50 Cent,Get Rich or Die Tryin',40,3,228,,,,
39,-,Kneecap,Fine Art,-,39,1,,,,
40,up,Decibel Studios LA,Boleros With Attitude - EP,75,40,2,,,,
41,-,JasonMartin & DJ Quik,CHUPACABRA,-,41,1,,,,
42,down,DMX,The Best of DMX (Re-Recorded Versions),33,8,42,,,,
43,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",31,6,123,,,,
44,up,Kanye West,Graduation,64,7,169,,,,
45,up,DMX,The Best Of DMX,72,1,106,63,2021-04-11,33,2021-04-18
46,down,Ski Mask the Slump God,11th Dimension,41,41,2,,,,
47,down,NF,The Search,38,5,237,44,2019-10-06,38,2019-10-13
48,down,MO3,Legend,17,17,3,,,,
49,down,Bushido,König für immer,44,44,3,,,,
50,up,Gunna,One of Wun,54,4,6,,,,
51,up,Slim Thug,Around The World,85,51,2,,,,
52,-,Travis Scott,ASTROWORLD,-,15,65,9,2019-11-10,6,2020-05-03
53,down,Childish Gambino,Atavista,46,1,5,,,,
54,down,J. Cole,Might Delete Later,39,1,11,,,,
55,-,Optimistic Win,Như Ngày Đó,-,55,5,,,,
56,down,The Game,Time,43,43,2,,,,
57,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),56,50,73,,,,
58,down,Eminem,The Slim Shady LP (Expanded Edition),50,50,2,,,,
59,down,Snoop Dogg,BUSH,58,53,73,,,,
60,up,Future & Metro Boomin,WE DON'T TRUST YOU,63,1,13,,,,
61,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),59,53,74,,,,
62,down,Eminem,The Marshall Mathers LP2 (Deluxe),26,1,173,,,,
63,down,A$AP Rocky,AT.LONG.LAST.A$AP,60,29,72,,,,
64,-,Kanye West,My Beautiful Dark Twisted Fantasy,-,3,194,77,2020-11-29,77,2020-11-29
65,up,Shindy,DREAMS,95,65,43,,,,
66,-,JAY-Z,The Black Album,-,39,29,,,,
67,-,Jul,Mise à jour,-,67,1,,,,
68,up,ZORN,新小岩,81,37,118,,,,
69,-,Jelly Roll,Self Medicated,-,19,17,,,,
70,-,2Pac,All Eyez On Me,-,14,118,,,,
71,down,Wiz Khalifa,Rolling Papers (Deluxe Version),53,24,77,,,,
72,-,Kanye West,The College Dropout,-,1,107,,,,
73,-,Geolier,DIO LO SA,-,73,1,,,,
74,down,Nicki Minaj,Queen,73,28,74,,,,
75,-,Arsonal da Rebel,Whole Album With No Curses,-,75,1,,,,
76,down,Snoop Dogg,Doggystyle,57,1,175,,,,
77,-,Rico 2 Smoove,N.C.W.C,-,77,1,,,,
78,up,ZORN,925,86,34,122,,,,
79,down,Kendrick Lamar,Mr. Morale & The Big Steppers,36,1,67,,,,
80,down,Vince Staples,Dark Times,28,1,4,,,,
81,-,The Notorious B.I.G.,Life After Death (Remastered Edition),-,12,84,,,,
82,up,Nas,Illmatic,87,10,149,,,,
83,down,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",61,14,10,,,,
84,down,Hunxho,Before The Album,70,70,2,,,,
85,-,Gzuz,Freitag der 13.,-,85,1,,,,
86,down,Number_i,Goat - EP,69,7,15,,,,
87,down,Eminem,Recovery (Deluxe Edition),32,21,147,,,,
88,up,Racionais MC's,Racionais MC's,89,84,49,,,,
89,-,BigXthaPlug,Amar (Deluxe),-,62,8,,,,
90,down,KC Rebell,Fata Morgana,80,80,6,,,,
91,up,Farid Bang,Asphalt Massaka 3,93,91,4,,,,
92,-,RJD2,Visions Out Of Limelight,-,92,1,,,,
93,-,Sons of Thunder,The Soundtrack To The End Of The World,-,93,1,,,,
94,-,ピーナッツくん,BloodBagBrainBomb,-,94,1,,,,
95,up,Pitbull,Original Hits,98,85,46,,,,
96,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),65,57,69,,,,
97,-,Maxant,Vulnerable But Toxic! - EP,-,97,1,,,,
98,-,Jonezen,Remember Me Like This,-,98,1,,,,
99,-,Marky Mark & Prince Ital Joe,Life In the Streets,-,47,16,,,,
100,-,J. Cole,KOD,-,60,13,,,,
