Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,236,,,,
2,up,Gondwana,Alabanza,2,2,228,,,,
3,up,SOJA,Strength to Survive,3,2,233,,,,
4,up,Los Cafres,Los Cafres- 25 Años de Música,5,4,236,,,,
5,down,Dread Mar I,Viví en Do,4,3,236,,,,
6,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),6,5,236,,,,
7,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),7,6,234,,,,
8,up,UB40,"The Best of UB40, Vol. 1 & 2",8,5,235,,,,
9,up,Matisyahu,Youth,9,8,236,,,,
10,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),10,1,236,94,2019-10-06,15,2019-10-20
11,up,Gondwana,Gondwana - En Vivo en Buenos Aires,11,9,236,,,,
12,up,SOJA,Amid the Noise and Haste,12,8,236,,,,
13,up,Fat Freddy's Drop,Based On a True Story,13,7,234,,,,
14,up,Natiruts,Mega Hits - Natiruts,14,12,236,,,,
15,up,Los Pericos,Pericos & Friends (Bonus Track Version),15,12,234,,,,
16,up,Snoop Lion,Reincarnated,16,14,236,,,,
17,up,UB40,The Very Best of UB40: 1980-2000,17,10,234,,,,
18,up,Natiruts,Box Natiruts,18,16,234,,,,
19,up,Los Cafres,El paso gigante,19,17,236,,,,
20,up,Easy Star All-Stars,Radiodread,20,18,236,,,,
21,up,Los Cafres,Barrilete,21,19,236,,,,
22,up,Haumoana,Land of Kings,23,18,236,,,,
23,up,Ziggy Marley,Love Is My Religion,24,21,236,,,,
24,up,Steel Pulse,Steel Pulse: Smash Hits,26,22,236,,,,
25,up,Dread Mar I,Transparente,27,23,236,,,,
26,up,Dread Mar I,Amor-es,28,24,236,,,,
27,up,The Jolly Boys,Great Expectation,29,25,236,,,,
28,up,Gondwana,Resiliente,30,26,236,,,,
29,up,Ziggy Marley,Dragonfly,31,27,236,,,,
30,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,32,28,236,,,,
31,up,Easy Star All-Stars,Easy Star's Thrillah,33,29,236,,,,
32,up,Los Cafres,¿Quién Da Más?,34,30,236,,,,
33,up,Ky-Mani Marley,Many More Roads,35,31,236,,,,
34,up,Varios Artistas,Vintage Reggae Café,36,22,233,,,,
35,up,Bob Marley & The Wailers,Legend (Deluxe Edition),37,1,196,,,,
36,up,Musicologo y Menes,Imperio Nazza Top Secret,38,34,170,,,,
37,up,UB40,Promises and Lies,39,26,235,,,,
38,up,Peter Tosh,The Best of Peter Tosh (1978-1987),40,33,236,,,,
39,up,Mike Love,The Change I'm Seeking,41,33,165,,,,
40,-,Los Cafres,Luna Park,-,38,144,,,,
41,down,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),25,25,4,,,,
