Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,235,94,2019-10-06,15,2019-10-20
2,up,Cultura Profética,La Dulzura,2,1,174,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,207,,,,
4,up,Dread Mar I,En el Sendero,4,2,88,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),8,4,235,,,,
6,down,Dread Mar I,10 Años (En Vivo),5,1,215,,,,
7,down,Dread Mar I,Caminarás Caminos,6,3,237,,,,
8,up,Sublime With Rome,Sublime with Rome,30,8,2,,,,
9,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),24,5,237,,,,
10,down,Dread Mar I,Viví en Do,7,3,237,,,,
11,down,Shamanes Crew,Reden-Zion,9,2,237,,,,
12,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),32,10,176,,,,
13,-,Desmond Dekker,...In Memoriam 1941-2006,-,13,1,,,,
14,down,Gondwana,Alabanza,11,3,237,,,,
15,up,Dread Mar I,Transparente,21,7,195,,,,
16,up,Cultura Profética,Sobrevolando,16,1,237,,,,
17,down,Bob Marley & The Wailers,Uprising,13,13,3,,,,
18,down,Cultura Profética,M. O. T. A.,14,3,235,,,,
19,down,Stailok,Recetas,10,1,117,,,,
20,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),29,18,60,,,,
21,up,Los Pericos,Pericos & Friends (Bonus Track Version),31,6,225,,,,
22,down,Zona Ganjah,En Vivo,15,15,74,,,,
23,up,Gondwana,Gondwana - En Vivo en Buenos Aires,43,4,228,,,,
24,down,Los Cafres,El paso gigante,12,7,168,,,,
25,up,Cultura Profética,La Dulzura (Instrumental),96,4,23,,,,
26,up,Los Cafres,Los Cafres- 25 Años de Música,28,3,236,,,,
27,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,20,54,,,,
28,down,Dread Mar I,Amor-es,22,11,205,,,,
29,down,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),19,3,159,,,,
30,down,Bob Marley & The Wailers,Catch a Fire (Remastered),25,7,209,,,,
31,up,Bob Marley,Fridays For Future - EP,55,29,32,,,,
32,-,Stick Figure,Wisdom,-,4,77,,,,
33,up,Chris Read,Classic Material Bonus #6: Dancehall Hip Hop (DJ Mix),100,33,2,,,,
34,down,Morodo,Cosas Que Contarte,18,5,222,,,,
35,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,17,165,,,,
36,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),23,20,69,,,,
37,up,The Wailers,Burnin' (Remastered),87,18,98,,,,
38,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),36,17,94,,,,
39,up,Shaggy,Intoxication,60,19,35,,,,
40,down,Zona Ganjah,En Alabanza y Gracia,26,15,36,,,,
41,up,Musicologo y Menes,Imperio Nazza Top Secret,90,11,116,,,,
42,-,SOJA,Beauty In the Acoustic,-,17,6,,,,
43,up,"Manes del asis, Elemental Raggamuffin & Mc Browen",El Reality,58,13,155,,,,
44,up,Dread Mar I,Hermanos,70,15,70,,,,
45,up,Bob Marley & The Wailers,Live! (Deluxe Edition),53,25,51,,,,
46,-,twelveM,[X X] [Deluxe],-,46,1,,,,
47,-,Varios Artistas,Vintage Reggae Café,-,9,84,,,,
48,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,17,7,215,,,,
49,-,Stick Figure,Smoke Stack,-,43,21,,,,
50,-,Eddie Lovette,Rockers for Lovers Vol.2,-,50,1,,,,
51,-,Tomer Yosef,תגידו משהו,-,51,1,,,,
52,up,Bootleg Rascal,Psychotica - EP,88,38,19,,,,
53,-,Inner Circle,Big Tings,-,53,1,,,,
54,up,Rawayana,Licencia Para Ser Libre,80,28,52,,,,
55,-,Ini Kamoze,Ini Kamoze (Remastered),-,19,9,,,,
56,-,Desmond Dekker,You Can Get It If You Really Want,-,56,1,,,,
57,-,Steel Pulse,True Democracy,-,19,49,,,,
58,down,Mc Brow,Legado,27,11,111,,,,
59,up,UB40,UB45 (Ultimate Edition),68,23,4,,,,
60,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],93,12,151,,,,
61,-,Toots & The Maytals,In the Dark,-,56,7,,,,
62,up,Sean Paul,The Trinity (Bonus Version),62,21,65,,,,
63,-,UB40,For the Many,-,42,4,,,,
64,-,Alpha Blondy,Best Of,-,9,106,,,,
65,-,Mishka,Mishka,-,60,2,,,,
66,down,Inner Circle,Blazzin' Fire,64,37,14,,,,
67,down,The Movement,Ways of the World,34,26,12,,,,
68,-,Los Rude Boys,El Precio del Sudor,-,68,2,,,,
69,-,Mishka,guy With a Guitar,-,69,1,,,,
70,-,DubXanne,The Police In Dub,-,55,5,,,,
71,up,Quique Neira,Cover Me - EP,71,21,122,,,,
72,down,Sam Garrett,Forward To Zion,41,41,7,,,,
73,-,Pablo Piddy,Exitos,-,73,1,,,,
74,-,Green Valley,Hijos de la Tierra,-,20,49,,,,
75,down,Cultura Profética,Tribute to the Legend Bob Marley (Live),69,25,48,,,,
76,-,Notnice,El Chapo Riddim,-,76,1,,,,
77,-,Iron Dubz,Tuff Like Iron,-,77,1,,,,
78,-,Cestar Shamanes,Afrocito,-,9,7,,,,
79,down,Born Jamericans,Yardcore,61,24,70,,,,
80,-,Risen Reggae,Conciencia y Luz - EP,-,40,3,,,,
81,down,La Floripondio,Dime Qué Pasa,50,11,112,,,,
82,down,Morodo,Ozmlstayl,40,10,186,,,,
83,down,Juantxo Skalari & La Rude Band,Roots Market,75,14,27,,,,
84,-,Resistencia Suburbana,Cosas Que Nadie Oia,-,46,10,,,,
85,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,12,32,,,,
86,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,12,150,,,,
87,-,Maxi Vargas,Live Session Buenos Aires Town (feat. 303 Band) - EP,-,39,14,,,,
88,down,Zona Ganjah,Sanazion,35,20,106,,,,
89,-,Kabaka Pyramid,The Kalling (Deluxe),-,89,1,,,,
90,down,Christafari,Reggae Worship Greats (2024),66,56,5,,,,
91,-,Bob Marley & The Wailers,Confrontation (Remastered),-,8,143,,,,
92,-,Batukem Tukada,Kumbara Kitica,-,92,1,,,,
93,-,I&I,Common Fate,-,59,2,,,,
94,-,Prince Malachi,Runaway Slave,-,94,1,,,,
95,-,JB The Voice,resurreccion,-,14,3,,,,
96,-,Natiruts,Qu4tro,-,27,14,,,,
97,-,Varios Artistas,"Vintage Reggae Café, Vol. 3",-,34,44,,,,
98,-,Cómo Callar,Jahcústico Reggae,-,79,2,,,,
99,-,Melbourne Ska Orchestra,Melbourne Ska Orchestra,-,93,2,,,,
100,-,Jah Love,No Hay Limites,-,22,33,,,,
