Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,Shamanes Crew,Reden-Zion,3,2,80,,,,
3,up,Cultura Profética,La Dulzura,6,2,17,,,,
4,up,Gondwana,Alabanza,19,2,80,,,,
5,down,Cultura Profética,Sobrevolando,2,1,80,,,,
6,up,Dread Mar I,Caminarás Caminos,7,3,80,,,,
7,down,Los Cafres,Los Cafres- 25 Años de Música,4,3,80,,,,
8,up,Cultura Profética,M. O. T. A.,9,4,78,,,,
9,up,Gondwana,Gondwana - En Vivo en Buenos Aires,24,4,78,,,,
10,up,SOJA,Born In Babylon (Bonus Track Version),15,5,75,,,,
11,-,Gondwana,Carpe Diem,-,11,11,,,,
12,down,Bob Marley & The Wailers,Exodus,8,4,51,,,,
13,up,Cultura Profética,Sobrevolando Instrumental,73,13,2,,,,
14,up,The Mighty Mighty Bosstones,When God Was Great,88,14,2,,,,
15,down,Dread Mar I,Viví en Do,11,3,80,,,,
16,-,Natiruts,Box Natiruts,-,10,59,,,,
17,up,UB40,"The Best of UB40, Vol. 1 & 2",34,7,69,,,,
18,up,Dread Mar I,Transparente,29,14,69,,,,
19,down,Bob Marley & The Wailers,Kaya (Remastered),16,4,78,,,,
20,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),13,6,80,,,,
21,down,Dread Mar I,YO - EP,5,2,4,,,,
22,down,Yampi,El Yamposo (24 Kilates Edition),12,12,64,,,,
23,up,Dread Mar I,Amor-es,82,13,68,,,,
24,-,Natiruts,Natiruts - Acústico no Rio de Janeiro (Ao Vivo) [Deluxe],-,24,4,,,,
25,-,Santiago Rebelde,Skalogia 1995 - 2001,-,25,14,,,,
26,down,Morodo,LUZ,17,2,41,,,,
27,down,Alpha Blondy,Best Of,10,9,58,,,,
28,up,Maoli,One Eighty - EP,58,28,3,,,,
29,-,Zuri,Candela,-,29,1,,,,
30,down,Morodo,Cosas Que Contarte,21,10,75,,,,
31,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),25,12,62,,,,
32,down,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],23,6,78,,,,
33,-,Verschiedene Interpreten,Cold Heart Riddim,-,32,7,,,,
34,-,Rawayana,Licencia Para Ser Libre,-,32,2,,,,
35,-,Maoli,Sense of Purpose,-,35,4,,,,
36,-,Jesse Royal,Royal,-,36,1,,,,
37,-,Cestar Shamanes,Fuego,-,21,25,,,,
38,down,Los Pericos,Pericos & Friends (Bonus Track Version),18,6,80,,,,
39,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,8,56,,,,
40,-,Don Carlos,Day To Day Living,-,40,1,,,,
41,-,Various Artists,"Covers for Reggae Lovers, Vol. 2",-,41,1,,,,
42,-,Protoje,Ancient Future,-,35,17,,,,
43,-,Quique Neira,La Vida Es Una Canción II,-,6,42,,,,
44,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],47,12,50,,,,
45,-,Stick Figure,Set in Stone,-,21,43,,,,
46,down,Mc Brow,Legado,27,13,9,,,,
