Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toygar Işıklı,Eyşan Unutamıyorum,1,1,25,,,,
2,up,Ali Kınık,Kurtlar Sofrası,4,2,16,,,,
3,up,Sezen Aksu,Her Şeyi Yak,7,3,25,,,,
4,down,Bahadır Sağlam,Kır Papatyası,2,1,8,,,,
5,up,Mustafa Yıldızdoğan,Türkiyem,27,1,25,,,,
6,-,World Anthems Orchestra,Turkey - İstiklâl Marşı - Turkish National Anthem ( Independence March ),-,6,1,,,,
7,up,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),19,3,10,,,,
8,-,Sezen Aksu,Küçüğüm,-,8,22,,,,
9,down,Müslüm Gürses,Affet,3,1,25,,,,
10,down,Sezen Aksu,Vazgeçtim,6,3,25,,,,
11,down,Ahmet Kaya,Nereden Bileceksiniz,9,1,25,,,,
12,down,Sezen Aksu,Seni Kimler Aldı,11,6,25,,,,
13,down,Ahmet Kaya,Kum Gibi,10,2,25,,,,
14,down,Müslüm Gürses,Nilüfer,8,2,25,,,,
15,up,Ebru Gündeş,Araftayım,16,9,23,,,,
16,up,Mehmet Güreli,Kimse Bilmez,18,2,25,,,,
17,up,Ahmet Kaya,Giderim,21,10,25,,,,
18,up,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),22,3,25,,,,
19,-,Özgür Menderes Öztürk,Atatürk,-,19,1,,,,
20,up,Sezen Aksu,Unuttun mu Beni,31,7,25,,,,
21,up,Sezen Aksu,Git...,23,4,25,,,,
22,up,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),33,2,23,,,,
23,up,Neşet Ertaş,Yalan Dünya,99,6,25,,,,
24,-,Orchestra Sinfonica di fiati dello Stato Moldavo & Silvano Frontalini,İstiklâl marşı,-,24,1,,,,
25,up,Riff Cohen,Dans mon quartier,100,4,25,,,,
26,-,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",-,3,24,,,,
27,up,Şenay,Sev Kardeşim,52,18,4,,,,
28,up,Alp Murat Alper,Güzel Günler Göreceğiz,70,28,2,,,,
29,-,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,-,14,24,,,,
30,down,Halil Sezai Paracikoglu,İsyan,15,4,25,,,,
31,-,Sezen Aksu,Gülümse,-,17,24,,,,
32,-,Sezen Aksu,Kaçın Kurası,-,8,24,,,,
33,-,Sezen Aksu,Güllerim Soldu,-,5,20,,,,
34,-,Ahmet Kaya,Ağladıkça,-,10,23,,,,
35,-,Toygar Işıklı,Hayat Gibi,-,22,20,,,,
36,down,Pinhani,Ne Güzel Güldün,34,15,23,,,,
37,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,12,3,10,,,,
38,-,Mustafa Ceceli,Emri Olur...,-,7,20,,,,
39,-,Sezen Aksu,Yalnızca Sitem,-,28,22,,,,
40,-,Selda Bağcan,Sarı Saçlım Mavi Gözlüm (Bir Daha Gel Samsun'dan),-,4,2,,,,
41,-,Selçuk Balcı,Deniz Üstünde Fener,-,6,18,,,,
42,down,Ahmet Kaya,Arka Mahalle,35,18,20,,,,
43,-,Atatürk,Atatürk'ün 10. Yıl Nutku,-,11,3,,,,
44,down,Grup Yorum,Çav Bella,40,13,8,,,,
45,up,Ahmet Kaya,Söyle,54,4,24,,,,
46,-,Murat Dalkılıç,Lüzumsuz Savaş,-,8,20,,,,
47,-,Müslüm Gürses,Tutamıyorum Zamanı,-,6,22,,,,
48,-,Ahmet Kaya,Beni Vur,-,13,20,,,,
49,-,Sezen Aksu,Beni Unutma,-,34,23,,,,
50,-,Sezen Aksu,Biliyorsun,-,26,22,,,,
51,-,Sezen Aksu,Hoşgörü,-,51,1,,,,
52,-,Sezen Aksu,Kaybolan Yıllar,-,8,21,,,,
53,-,Murat Dalkılıç,Neyleyim İstanbulu,-,9,20,,,,
54,-,Grup Abdal,Ervah-ı Ezelde,-,34,3,,,,
55,-,Tuğrul Karataş,İzmir Marşı,-,55,1,,,,
56,-,Pinhani,Hele Bi Gel,-,4,15,,,,
57,down,Neşet Ertaş,Yolcu,42,19,4,,,,
58,up,İmera,Emri Olur,74,58,2,,,,
59,down,Galatasaray Tribün Korosu,Ağlama,14,1,20,,,,
60,down,Toygar Işıklı,Jenerik,25,6,22,,,,
61,-,Ork.Enerji & ILHAN,Marka kalite,-,61,1,,,,
62,-,Türk Kara Kuvvetleri Komutanlığı Bando ve Armoni Mızıkası,İzmir Marşı,-,62,1,,,,
63,-,Hasan Basri,Ahlarım Var (feat. Ekrem Düzgünoğlu),-,63,1,,,,
64,-,Giorgos Papadopoulos,Όλοι Μου Λένε,-,64,1,,,,
65,-,Sezen Aksu,Son Bakış,-,48,4,,,,
66,-,İbrahim Erkal,Sevme,-,10,11,,,,
67,-,Koray Aykılıç,Cotton Castle,-,67,1,,,,
68,-,Alican,Yandim Ay Aman,-,54,7,,,,
69,-,Zen Groove,Chakra Balancing,-,69,1,,,,
70,-,Zen Groove,Deep Relaxation Song,-,70,1,,,,
71,-,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,-,56,3,,,,
72,-,Zen Groove,Buddha Garden,-,72,1,,,,
73,-,Türk Kara Kuvvetleri Komutanlığı Bando ve Armoni Mızıkası,İstiklal Marşı,-,63,1,,,,
74,-,Sezen Aksu,Tutsak,-,31,20,,,,
75,-,Ali Rahman,The Most Beautiful & Romantic Piano Pieces,-,16,1,,,,
76,-,Murat Dalkılıç,Bir Hayli,-,11,18,,,,
77,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),41,2,25,,,,
78,down,Murat Boz,Özledim,43,7,20,,,,
79,-,Sezen Aksu,Geçer,-,20,20,,,,
80,-,Türk Kara Kuvvetleri Bando ve Armoni Mızıkası,İstiklal Marşı,-,71,1,,,,
81,-,Neşet Ertaş,Evvelim Sen Oldun,-,44,16,,,,
82,-,Sezen Aksu,Belalım,-,34,15,,,,
83,-,İstanbul Şehir Bandosu,Türkiye Cumhuriyeti Onuncu Yıl Marşı (Sözsüz),-,83,1,,,,
84,-,Dr. Aamir Liaquat Hussain,Ramzan Us Salam,-,84,1,,,,
85,-,Farhan Ali Waris,"Noor e Ramazan (From ""Allah Tera Ehsan"")",-,85,1,,,,
86,-,Vienna State Opera Orchestra,Istiklal Marsi (Turkey),-,86,1,,,,
87,-,Zozan,Megri Megri,-,87,1,,,,
88,-,Xaniar Khosravi,Hesse Kamyab,-,88,1,,,,
89,-,Dr. Aamir Liaquat Hussain,Ramzan Shareef,-,89,1,,,,
90,-,Mehmet Emin Ay,İnşirâh,-,90,1,,,,
91,-,Cahit Berkay,"Selvi Boylum Alyazmalım, Pt. 1",-,91,1,,,,
92,-,Pauline Croze,Essa Moca Ta Diferente (feat. Flavia Coelho),-,92,1,,,,
93,-,Adnan Koparan,Başkomutan Atatürk'üm,-,93,1,,,,
94,-,Ваха Берсанукаев,Дала ма лайла вай к1енти,-,94,1,,,,
95,-,Evangelos Boudounis & Maro Razi,Kemal (Live),-,95,1,,,,
96,-,Aşık Veysel,Dost Yüzüne Benden,-,96,1,,,,
97,-,Stella Konitopoulou,Ise to Diko Mou Lathos,-,97,1,,,,
98,down,Halil Sezai Paracikoglu,Sonbahar,26,26,20,,,,
99,-,Neşet Ertaş,Gönül Dağı,-,35,18,,,,
100,-,Sezen Aksu,Masum Değiliz,-,14,20,,,,
