Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fenerin Çocukları,Fenerbahçe Mohikan,1,1,75,,,,
2,up,Farid Farjad,Robabeh Jan,50,2,87,,,,
3,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,10,1,56,,,,
4,up,Mustafa Yıldızdoğan,Türkiyem,4,1,130,,,,
5,down,Mehmet Güreli,Kimse Bilmez,2,2,119,,,,
6,down,Murat Yeter,Gönlümün Efendisi (feat. Ebru Gündeş),3,3,117,,,,
7,-,Volkan Konak,Aleni Aleni,-,1,125,,,,
8,down,Riff Cohen,Dans mon quartier,6,4,128,,,,
9,down,Kazım Koyuncu,İşte Gidiyorum (Hoşçakal),8,2,128,,,,
10,up,Mark Eliyahu,Journey,13,2,117,,,,
11,down,Karmate,Nayino,9,3,114,,,,
12,down,Selçuk Balcı,Deniz Üstünde Fener,11,6,115,,,,
13,down,Murat Dalkılıç,Lüzumsuz Savaş,12,8,105,,,,
14,up,Murat Dalkılıç,Neyleyim İstanbulu,57,9,107,,,,
15,up,Galatasaray Tribün Korosu,Ağlama,18,1,120,,,,
16,down,CVRTOON,Plevne,5,1,16,,,,
17,up,Serkan Kaya,Zor Bela,19,10,95,,,,
18,up,Bülent Serttaş,Bodrum Akşamları,20,11,84,,,,
19,up,Zeki Müren,Gitme Sana Muhtacım,22,10,84,,,,
20,up,Seksendört,Kendime Yalan Söyledim,25,5,82,,,,
21,up,Mirkelam,Her Gece,23,13,71,,,,
22,up,Murat Boz,Geri Dönüş Olsa,27,8,80,,,,
23,up,Fikret Kızılok,Bu Kalp Seni Unutur mu?,26,8,83,,,,
24,up,Coşkun Direk,Ankara'nın Bağları,29,19,76,,,,
25,up,Funda Arar,Yak Gel,32,16,76,,,,
26,up,İbrahim Tatlıses,Sarhoş,35,18,77,,,,
27,up,Selçuk Balcı,Dağların Karı Yetmez,39,26,77,,,,
28,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,37,10,80,,,,
29,up,Funda Arar,Senden Öğrendim,38,3,76,,,,
30,up,Zuhal Olcay,Pervane,40,28,58,,,,
31,up,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,46,2,59,,,,
32,up,Fikret Kızılok,Gönül,41,7,78,,,,
33,-,Hüsnü Arkan,Hoş Geldin (feat. Birsen Tezer),-,2,114,,,,
34,up,Erkin Koray,Sevince,49,13,70,,,,
35,up,Fettah Can,Mandalinalar,44,29,72,,,,
36,up,Sami Yusuf,Hasbi Rabbi,47,12,88,,,,
37,up,Birsen Tezer,Delikanlı,48,6,75,,,,
38,down,Ali Kınık,Kurtlar Sofrası,34,2,113,,,,
39,up,Kıraç,Endamın Yeter,54,3,69,,,,
40,down,Mustafa Ceceli,Emri Olur...,7,7,115,,,,
41,up,Tuğrul Karataş,Dombra,53,11,62,,,,
42,-,CVRTOON,İzmir Marşı,-,12,4,,,,
43,down,Ekin Uzunlar,Hüznün Gemileri,17,2,93,,,,
44,down,Murat Dalkılıç,Bir Hayli,14,11,102,,,,
45,down,Murat Boz,Özledim,15,7,114,,,,
46,down,Bülent Ersoy,Bir Ben Bir Allah Biliyor (feat. Tarkan),16,9,96,,,,
47,-,Ferman Toprak,Hayatı Tespih Yapmışım,-,15,79,,,,
48,up,Birsen Tezer,Ne Tuhaf (feat. İlhan Şeşen),56,36,71,,,,
49,up,Mirkelam,Tavla,58,40,54,,,,
50,down,İbrahim Tatlıses,Seni Sana Bırakmam,21,13,71,,,,
51,up,Fettah Can,Yonca Bahçesi,61,41,68,,,,
52,down,Deniz Toprak,Diz Dize,24,17,74,,,,
53,up,Kamuran Akkor,Bir Ateşe Attın Beni,83,2,29,,,,
54,-,Orhan Gencebay,Hatasız Kul Olmaz,-,27,62,,,,
55,down,Müslüm Gürses,Tanrı İstemezse,43,26,84,,,,
56,down,Selçuk Balcı,Anlatamam Derdimi,28,20,74,,,,
57,down,Yaşar,Acıtmıyor Sevdan,30,17,70,,,,
58,down,Yaşar,Aldanırım,31,20,77,,,,
59,down,Salih Yılmaz,Şelale,36,22,82,,,,
60,-,Saki Çimen,Masal,-,1,1,,,,
61,-,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),-,3,40,,,,
62,-,Bahadır Sağlam,Kır Papatyası,-,1,26,,,,
63,-,Giorgos Papadopoulos,Na Pernas,-,63,1,,,,
64,-,Müzeyyen Senar,Kimseye Etmem Şikayet,-,33,70,,,,
65,down,Selami Şahin,Ben Bir Tek Kadın (Adam) Sevdim (Mustafa Ceceli Version),42,29,69,,,,
66,up,Jehan Barbur,Gidersen,98,47,56,,,,
67,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,45,30,78,,,,
68,-,Sibel Can,Yaralım,-,68,1,,,,
69,-,Fati Niger,Girma Girma,-,69,1,,,,
70,-,Paraskevas Grekis,Rhodes' Dance (O Horos Tis Rodou),-,70,1,,,,
71,-,Osman Öztunç,Türk'ün Türküsü,-,44,67,,,,
72,down,Orhan Gencebay,Batsın Bu Dünya,63,44,46,,,,
73,down,Mirkelam,Hatıralar,33,32,68,,,,
74,-,Grup Volkan,Şahlanış Marşı,-,6,16,,,,
75,up,Cem Adrian & Mark Eliyahu,Derinlerde,80,1,16,,,,
76,-,Yasmin Levy,Firuze,-,38,53,,,,
77,down,Yaşar,Masal,52,38,65,,,,
78,up,Fettah Can,Boş Bardak,86,43,54,,,,
79,up,Serkan Kaya,Sevemiyorum,90,38,44,,,,
80,up,Orhan Gencebay,Kaderimin Oyunu,87,39,47,,,,
81,-,Morteza,Khaloo Khaloo,-,81,1,,,,
82,-,Belkıs Özener,Hayat Sevince Güzel,-,49,3,,,,
83,up,Tarkan,Hatasız Kul Olmaz,97,50,47,,,,
84,up,İncesaz,Çok Aşığın Var Diyorlar,99,33,45,,,,
85,-,Aref,Ki Migeh,-,85,1,,,,
86,-,Tayfun Ulker,Üç Kuruş (Official remix),-,49,3,,,,
87,-,Zeynep Dizdar,Vazgeç Gönül,-,53,33,,,,
88,-,Şevval Sam,Ben Seni Sevduğumi,-,54,34,,,,
89,-,Erkin Koray,Fesuphanallah,-,39,45,,,,
90,-,Kamkar,Xak,-,90,1,,,,
91,-,Fettah Can,Kalp Ağrısı,-,61,36,,,,
92,-,Boy Spyce,Dreams,-,92,1,,,,
93,-,Henri Salvador,Petit fleur,-,93,1,,,,
94,-,Siavash,Yavash Yavash,-,94,1,,,,
95,down,Zeynep Casalini,Duvar,55,5,77,,,,
96,-,Metin Arolat,Dert Değil,-,40,15,,,,
97,down,Selami Şahin,Özledim Her Şeyini,59,37,58,,,,
98,down,Karmate,Kara Duman,62,35,52,,,,
99,down,Ekin Uzunlar,Son Bir Kez,60,24,63,,,,
100,-,Koliva,Yüksek Dağlara Doğru,-,54,31,,,,
